Attempt #,Realtime (ms),Gametime (ms)
115,3493050,3056846
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,3565371,3128446
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,3525972,3087635
38,,
37,3548081,3111026
36,,
35,,
34,,
33,3605203,3167313
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,3650160,3212835
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,3683048,3246413
6,,
5,,
4,3749338,3312521
3,,
2,,
1,,
