Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
The Entrance,16000,0,907,777,466677,25929,14447,36391,16242,16053,16254,"",15905,15781
Tombs of the Risen,119000,0,320,481,479414,211424,"","",113697,118098,"","",112515,112245
Catacombs,103000,0,306,326,86658,179668,"","",117049,110101,"","","",119283
The Bone Barracks,222000,0,536,331,443538,413847,"","",196978,"","","","",199603
Grave of the Torturer,44000,0,637,342,183110,80606,"","",40951,"","","","",43363
The Palace of Khamun,179000,0,606,325,250238,322176,"","",177793,"","","","",173021
Catacombs 2,104000,0,544,341,306668,186895,"","",105519,"","","","",108124
The Throne Room,100000,0,354,425,80538,144152,"","",105729,"","","","",105354
The Dragons' Realm,135000,0,350,502,393433,218851,"","",133169,"","","","",135111
The Vacant Sea,46000,0,396,586,3132900,66691,"","",37883,"","","","",36167
The Queen's Chambers,146000,0,822,341,1905,305494,"","",136239,"","","","",134743
Tunnels,95000,0,"","","",141878,"","",117184,"","","","",91013
Gates of Orox,172000,0,"","","",355420,"","",229976,"","","","",224194
Tunnels 2,132000,0,"","","",137906,"","",82760,"","","","",91446
The Beast's Lair,67000,0,"","","",138779,"","",61812,"","","","",84828
The Keep of the Demon Cult,164000,0,"","","",233126,"","",156724,"","","","",147933
Pathway,84000,0,"","","",141737,"","",76669,"","","","",63459
Monastery of the Flame,353000,0,"","","",465074,"","",345911,"","","","",348105
The Demon Pen,49000,0,"","","",112826,"","",52073,"","","","",44249
The Breeding Ground,196000,0,"","","",369259,"","",197579,"","","","",189069
Pathway 2,128000,0,"","","",212256,"","",143715,"","","","",133330
Heart of The Gauntlet,133000,0,"","","",341837,"","",132128,"","","","",134043
