Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Enter Colossus,"","","","","","","","","","","","","","","","","","","","","",486789,"",457772,"","","","",450981,"","","","","",443852,"","","","","",431340,"",436341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",425630
Enter Temple of Lakhesis,"","","","","","","","","","","","","","","","","","","","","",961932,"","","","","","",935575,"","","","","",932186,"","","","","",871301,"",861303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",857469
Divine Pools,"","","","","","","","","","","","","","","","","","","","","",618076,"","","","","","",632473,"","","","","",491652,"","","","","",462338,"",459611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",474322
2º Swimming Glitch done,"","","","","","","","","","","","","","","","","","","","","",568289,"","","","","","",344699,"","","","","",318125,"","","","","",311226,"",295911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",283642
After Atlas,"","","","","","","","","","","","","","","","","","","","","",708781,"","","","","","",635047,"","","","","",533191,"","","","","",441929,"",431952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",383903
Phoenix call,"","","","","","","","","","","","","","","","","","","","","",1037549,"","","","","","",1043969,"","","","","",989195,"","","","","",875596,"",866074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",817118
Chegada Magrelas,"","","","","","","","","","","","","","","","","","","","","",359011,"","","","","","",329838,"","","","","",335827,"","","","","",303248,"",292627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",289556
Saída Magrelas,"","","","","","","","","","","","","","","","","","","","","",192489,"","","","","","",243813,"","","","","",260889,"","","","","",207734,"",231624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",215148
Inner Sanctum,"","","","","","","","","","","","","","","","","","","","","",200275,"","","","","","",215570,"","","","","",186905,"","","","","",185729,"",165748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",174015
Strings skip part1,"","","","","","","","","","","","","","","","","","","","","",224475,"","","","","","",226152,"","","","","",192978,"","","","","",195095,"",199273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",189585
Zeus,"","","","","","","","","","","","","","","","","","","","","",247322,"","","","","","",238870,"","","","","",301321,"","","","","",240833,"",239947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",211006
Strings skip part2/ END,61138,"","","","","","","","","","","","","","","","","","","","",72550,"","","","","","",83063,"","","","","",63138,"","","","","",42062,"",46934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",42303
