Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Nowhere Left to Run,"","","","","","","",488730,"","","","","","","",488695,487973,"","",487424,487006,"",487853,488294,487409
CIA Safehouse E9,"","","","","","","",117103,"","","","","","","",113857,114387,"","",112650,116765,"",111615,116158,115452
Fracture Jaw,"","","","","","","","","","","","","","","",670472,640705,"","","","","",657688,656721,664854
East Berlin Briefing,"","","","","","","","","","","","","","","",64823,61324,"","","","","",60594,62251,60943
Brick in the Wall,"","","","","","","","","","","","","","","",799019,781583,"","","","","",777759,772151,766585
"Redlight, Greenlight","","","","","","","","","","","","","","","",522462,557471,"","","","","",521348,511649,516421
Echoes of a Cold War,"","","","","","","","","","","","","","","",527583,503087,"","","","","","","",480142
Lubyanka Briefing,"","","","","","","","","","","","","","","",67122,64598,"","","","","","","",62490
Desperate Measures,"","","","","","","","","","","","","","","",1184417,1252779,"","","","","","","",1138433
Cuba Briefing,"","","","","","","","","","","","","","","",69887,68738,"","","","","","","",67570
End of the Line,"","","","","","","","","","","","","","","",475763,475992,"","","","","","","",452472
Interrogation,"","","","","","","","","","","","","","","",124700,123830,"","","","","","","",123066
Break on Through,"","","","","","","","","","","","","","","",759465,"","","","","","","","",614419
Identity Crisis,"","","","","","","","","","","","","","","",285801,"","","","","","","","",280212
Ashes to Ashes,"","","","","","","","","","","","","","","",75176,"","","","","","","","",71323
