Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Angel Island Zone 1,1307029,"",756540,4447609,0,0,"",756540,"","",623062,"",245970,"","",1126
Angel Island Zone 2,0,"",0,0,0,0,"",0,"","",0,"",0,"","",0
Hydrocity Zone 1,692100,"",692100,692100,0,0,"",692100,"","",694969,"",258160,"","",3743
Hydrocity Zone 2,0,"",0,0,0,0,"",0,"","",0,"",0
Marble Garden Zone 1,1403580,"",840997,840997,0,0,"",840997,"","",546579,"",595322
Carnival Night Zone 1,472543,"",620360,472543,0,0,"",472543,"","",523292,"",440930
Carnival Night Zone 2,0,"",0,0,0,0,"",0,"","",0,"",0
Ice Cap Zone 1,420126,"",694158,420126,0,0,"",420126,"","",260613,"",266802
Launch Base Zone 1,576503,"",675877,576503,0,0,"",576503,"","",444655,"",371436
Launch Base Zone 2,0,"",0,0,0,0,"",0,"","",0,"",0
Mushroom Hill Zone 1,2690715,"",658085,658085,0,0,"",658085,"","",255164,"",325850
Mushroom Hill Zone 2,0,"","",0,0,0,"",0,"","",0,"",0
Flying Battery Zone 1,1148286,"","",1148286,4443933,4976704,"",1148286,"","",628388,"",310040
Flying Battery Zone 2,0,"","","","",0,"",0,"","",0,"",0
Sandopolis Zone 1,2439247,"","","","",2439247,"",2439247,"","",553920,"",501616
Sandopolis Zone 2,0,"","","","",0,"",0,"","",0,"",0
Lava Reef Zone 1,4315616,"","","","",829116,"",829116,"","",545206,"",559983
Lava Reef Zone 2,0,"","","","",0,"",0,"","",0,"",0
Hidden Palace Zone,142838,"","","","",142838,"",142838,"","",112384,"",93506
Sky Sanctuary Zone,345946,"","","","",345946,"",345946,"","",289205,"",130996
Death Egg Zone 1,949692,"","","","",949692,"",876325,"","",769141,"",582354
