Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms)
First ez life,"",136907,"","","",129684,"","",143329,156079,160974,184342,127646,"","","",131360,"",145799,"",137911,"",133431,136020,130646,130860,142987,138742,"","","",132013,"",136850,128041,130568,"","",129077,129053,126298,123100,123100,123959,"",125049,123100,126045,125458,123100,123100,"",127070,125657,129127,"",127883,126605,126919,125727,"",125538,127933,124448,127600,"","","",127197,125790,126056,126882,124922,130342,125567,127054,123859,127008,"",125837,126977,127405,"",126243,130601,124068,127761,"",124565,139481,130072,125665,133689,125051,"",123538,126075,125148,123473,125082,125075,121540,123645,126570,124338,126585,125192,122372,127429,122077,122106,123458,119145,122981,120659,121246,120450,"",120013,121412,118121,"",121791,"",119783,"","",123957,"",130102,120818,"",123532,120271,"",120259,"","","",121971,118701,119684,122312,119829,"",119319,120352,118859,"","",117898,118750
AFK Pro map,"",250324,"","","",254202,"","",249319,250249,247775,248622,249375,"","","",244542,"",245790,"",250159,"",247298,245453,247533,246560,248031,246030,"","","",247919,"",245857,249365,250551,"","",247004,244942,251248,245933,245924,245946,"",250253,245983,245396,248573,244527,245242,"",246427,247212,245584,"",247113,246062,244815,250923,"",245673,245352,245381,244684,"","","",244520,244164,245350,245477,248457,246579,243706,244100,247187,244265,"",243543,244720,244564,"",246955,243944,244764,243940,"",245468,244891,244847,243949,245545,246687,"",244476,245693,243839,244930,244444,243853,244237,244472,243386,244248,245076,244893,245150,245173,245229,244894,247020,245870,245635,245913,244545,243748,"",246097,245007,244342,"",244979,"",243609,"","",245640,"",251664,245434,"",244709,244513,"",247470,"","","",245359,243630,244471,244302,243908,"",244087,244042,246302,"","",244369,244567
Ez Door Trick,"",175196,"","","",175844,"","",177630,164376,184320,155583,165607,"","","",155791,"",152168,"",183660,"",128824,167864,129264,156699,151145,123995,"","","",168874,"",153871,119860,143426,"","",112370,119328,159526,151986,159990,159925,"",146675,153353,140304,160617,148519,152934,"",112636,111757,"","",124381,110453,126029,114267,"",106815,110904,"",161647,"","","",148826,116496,111661,149841,182446,116944,107669,118996,"",117645,"",134836,111592,107568,"",108643,125324,103650,117866,"",120024,140045,127416,138699,149043,131357,"",146216,137577,166103,167377,139257,140568,107121,107384,141228,108551,147564,110530,100984,107462,129735,143795,108769,108069,106476,131865,98883,"","",107205,"",119273,"",110547,"",140777,"","",176038,"",,101809,"",120267,130622,"",118200,"","","",99807,135223,113700,108734,113413,"","",106578,"","","",106944,112218
Stupid invisible wall lift,"",167478,"","","",146353,"","",138726,185592,178942,135954,172233,"","","",140871,"",144634,"",146076,"",133185,150081,180799,146593,138623,135069,"","","",163575,"",140339,129396,130556,"","",130454,135002,129454,136498,136019,118878,"",123619,139262,125114,133126,132389,122378,"",130858,138761,"","",128408,135535,121127,125426,"",127815,123758,"",142136,"","","",120976,130568,126108,127882,122668,122100,127639,121229,"",133441,"",118484,118787,124636,"",124891,125349,118807,135081,"",122311,123190,121998,122935,129198,115255,"",134115,123022,128946,121221,130372,120028,125801,119075,124182,119508,140940,129757,122245,118710,213218,122383,124768,119832,138841,118003,117876,"","",119664,"",115920,"",131906,"",111908,"","",120498,"",313981,115575,"",125669,117317,"",128952,"","","",126165,121529,109591,113847,117997,"","",113265,"","","",114556,120112
Get The nade Through,"",288395,"","","",225368,"","",237945,442808,722856,291060,263596,"","","",219200,"",225264,"",253168,"",212127,236153,204263,244332,181514,157822,"","","",194474,"",241408,248734,176555,"","",186855,236159,283655,155120,140028,239672,"",143062,"",155101,151118,"",314497,"","",155168,"","",189073,"",204238,249657,"",142712,257521,"",141022,"","","",134993,200135,152052,188414,163036,135214,204233,135037,"",127894,"",132752,138115,123632,"","",148476,152616,148704,"",125116,121970,142459,137473,151797,145082,"","",231905,162071,179607,162347,125785,118431,215537,197902,228273,218733,189707,122150,172867,227047,138062,159350,147607,139078,133845,122356,"","",145025,"",137114,"",139949,"",157889,"","",206620,"",156084,145719,"",158079,"","",122405,"","","",153876,135328,164077,139426,155930,"","",119593,"","","",169755,146094
Blast Door,"",347861,"","","",200156,"","",182642,"",132550,384223,247039,"","","",203551,"",342028,"",188343,"",215586,168218,177939,41848,39779,68688,"","","",87509,"",102333,31278,40417,"","",32119,34224,56365,45944,30068,31743,"",30120,"",30841,30623,"",28604,"","",41383,"","",28555,"",28520,27690,"",28018,27418,"",42422,"","","",27641,26916,26822,29328,26223,26000,26071,34414,"",25452,"",29538,26295,27697,"","",25545,25392,24947,"",25258,25525,25119,26146,25047,26310,"","",27606,25465,26604,24446,24466,25193,25358,25513,24759,26932,29767,22569,21265,65153,29527,26875,35820,26607,27338,24821,"","",25552,"",34712,"",26243,"",29483,"","",38267,"",29481,45198,"",30212,"","",28479,"","","",27404,33588,29746,40625,24785,"","",25040,"","","",26068,27207
10/10 Bhop Lukasz Map,"",140360,"","","",147721,"","",108402,"",317797,136800,117352,"","","",112575,"",111863,"",124319,"",111814,117755,110955,112715,107027,120131,"","","",105501,"",108708,111769,105191,"","",100878,100968,108821,107856,126546,"","",106413,"",104013,110652,"",99402,"","",114295,"","",96562,"",93695,96585,"",97675,91795,"",101958,"","","",91129,87908,87503,101533,91422,94308,101610,87250,"",101673,"",94050,86944,95076,"","",90084,87385,83372,"",89900,93131,95392,97468,89450,82664,"","",87205,80021,82292,83051,81323,81652,81557,94810,89804,86577,99494,98712,92996,104763,87593,86908,83998,88294,88444,90235,"","",88708,"",86591,"",84334,"",97126,"","",106934,"",98126,89515,"",120329,"","",100793,"","","",102140,91155,104055,87405,91396,"","",82485,"","","",86553,90080
toxic death x99,"","","","","","","","","","","","","","","","","","","","","","","","","","","",169947,"","","",707928,"",224196,308148,155403,"","",343492,163974,248186,160980,176898,"","",177934,"",163791,211094,"",147806,"","",156856,"","",135150,"",187015,194678,"",154531,143153,"",143351,"","","",135432,150810,145557,129424,152763,169506,"",151052,"",129348,"",146540,124341,144094,"","","",127537,135688,"",132704,124125,125309,233731,125963,125591,"","",119251,125722,137387,127846,126136,119652,122398,185588,149361,135757,259156,181715,126314,272527,238637,131002,137123,140208,192745,132345,"","",136368,"",122960,"",119774,"","","","",138606,"",250800,141760,"",142356,"","",170410,"","","","",268875,174788,174815,"","","",197058,"","","",141064,119738
Ez ladder,"",82346,"","","",68174,"","",61138,"",269044,67528,137056,"","","",62567,"",57456,"",58417,"",58436,60304,58467,58986,57897,57699,"","","",59718,"",71580,55563,56363,"","",56808,59586,56064,57471,56387,"","",65093,"",56368,56293,"",54418,"","",55352,"","",54172,"",54115,54538,"",60964,54144,"",86739,"","","",52640,63926,52816,53950,54947,59662,"",59450,"",57344,"",53488,58860,52519,"","","",54037,54504,"",53323,54767,52546,52337,75435,53061,"","",59064,53546,54164,53251,53070,65284,53280,53942,53800,65165,54091,53629,55582,52499,52269,52798,62273,51670,65176,51352,"","",54904,"",50985,"",53030,"","","","",50778,"",51184,50426,"",53376,"","",50259,"","","","",54430,50661,51249,"","","",51735,"","","",68494,60184
Mine ladders Op,"",339961,"","","",298507,"","",248971,"",208374,"",565109,"","","",272679,"",247167,"",300504,"",285435,247812,172331,130549,62085,73332,"","","",130592,"",52836,57072,50780,"","",76511,65340,103714,53929,94307,"","",51596,"",52536,53441,"",49231,"","",53095,"","",166000,"",46458,43483,"",71863,47392,"",92496,"","","",75728,55660,61018,41391,109908,59215,"",51249,"",94346,"",54657,79515,42289,"","","",96951,57274,"",39337,54660,58885,41487,47796,48520,"","",39478,82712,40939,101960,41437,61015,37337,67822,39550,42770,38897,47716,39345,234765,48225,76607,55342,45839,44436,51558,"","",56284,"",103157,"",38496,"","","","",62623,"",150079,118071,"",53618,"","",73829,"","","","",48085,83398,63666,"","","",56389,"","","",117452,50483
