Attempt #,Realtime (ms),Gametime (ms)
125,,
124,,
123,2974894,
122,,
121,,
120,,
119,3066315,
118,,
117,,
116,,
115,3077886,
114,3222767,
113,3101642,
112,3191027,
111,3283094,
110,,
109,,
108,3198430,
107,3614935,
106,3405548,
105,3094871,0
104,3216934,0
103,3195196,0
102,3036175,0
101,3230225,0
100,3280934,0
99,3550592,0
98,3222659,0
97,3204938,0
96,,
95,,
94,3128624,
93,3268120,
92,3459150,
91,3337819,
90,3254650,
89,3284102,
88,,
87,3256679,
86,,
85,,
84,,
83,,
82,3180539,
81,3208726,
80,3326272,
79,,
78,3209564,
77,,
76,,
75,,
74,3329922,
73,3427817,
72,3349714,
71,3435597,
70,3411005,
69,3530845,
68,,
67,,
66,,
65,3437133,
64,,
63,3615412,
62,3523614,
61,,
60,,
59,3678130,
58,,
57,,
56,,
55,,
54,3587212,
53,,
52,,
51,,
50,,
49,,
48,3721897,
47,,
46,4085870,
45,,
44,,
43,3647865,
42,3882164,
41,4338187,0
40,3887138,0
39,,
38,,
37,,
36,3763079,0
35,4072178,0
34,4309251,0
33,,
32,5084336,0
31,,
30,,
29,,
28,4053787,0
27,4131068,0
26,4407371,0
25,4729609,0
24,5002301,0
23,5397396,0
22,,
21,5519609,0
20,,
19,5375188,0
18,,
17,6079641,
16,,
15,,
14,,
13,,
12,,
11,7791841,
10,,
9,5624489,
8,,
7,,
6,3692510,
5,,
4,,
3,,
2,2667678,
1,17970,
152,2973267,
151,3037469,
150,,
149,,
148,,
147,3095474,
146,,
145,,
144,,
143,3141680,
142,3471773,
141,3587748,
140,,
139,,
138,,
137,,
136,3191887,
135,,
134,,
133,,
132,,
131,3181497,
130,3930304,
129,,
128,3633116,
127,,
126,,
