Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Torch,177841,"",157701
Two-Way Radio,424438,"",419447
Bow,108339,"",102063
Pry,146994,"",151307
The First Kill,476551,"",389450
Climbing Axe,566242,"",495073
Submachine Gun,354074,"",319129
Fire Striker,704091,"",515381
Rope,202144,"",190196
Trench Shotgun,484526,"",411350
Fire Arrows,945900,"",868071
Enter The Pit,1426676,"",1554805
Dash Board,965991,"",766165
Grenade Launcher,330919,"",323762
A Hero's Death,941950,"",632850
Compound Bow,1179854,"",1123664
Rope Ascender,1076000,"",964333
Alex is Dead,298517,"",262957
Broken Elevator,1099411,"",938814
Get On The Boat,288177,"",390465
Sun Queen's Guard,1053240,"",1033476
Point of no Return,625204,"",544443
Mathias's Army,658222,"",250619
Sun Guardian,255864,"",240103
Father Mathias,74083,"",58422
