Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-DESERT EXTERMINATION,"","","","","","","",139469
-SIEGE OF MOS EISLEY,"","","","","",251032,"",220726
-SABOTAGE AT RHEN VAR,"","","","","",165192,"",165027
-ASSAULT ON YAVIN 4,"","","","","",281663,"",146921
-THE FALL OF YAVIN 4,"","","","","",567872,"",373206
-THE BATTLE OF HOTH,"","","","","",397332,"",391588
-LIBERATION OF CLOUD CITY,"","","","","",631185,"",700078
-BATTLE IN THE CLOUDS,"","","","","",540631,"",420044
-THE BATTLE ON ENDOR,"","","","","",839614,"",357406
{GALACTIC CIVIL WAR CAMPAIGN} finish,"","","","","",9084,"",9479
-THE BATTLE OF NABOO,"","","","","",230857,"",221769
-REBELLION ON THEED,"","","","","",377726,"",255054
-AGGRESSIVE NEGOTIATIONS,"","","","","",214000,"",229945
-THE BATTLE OF GEONOSIS,"","","","","",518201,"",419854
-THE ASSAULT ON KAMINO,"","","","","",696227,"",511654
-MOUNTAINTOP DEFENSES,"","","","","",348580,"",470002
-THE BATTLE OF KASHYYYK,"","","","","",1002267,"",646472
{CLONE WARS CAMPAIGN} finish,"","","","","",11758,"",9207
-TATOOINE: DUNE SEA,"","","","","",207860,"",257534
-TATOOINE: MOS EISLEY,"","","","","",447539,"",341336
-BESPIN: PLATFORMS,"","","","","",328597,"",262370
-YAVIN 4: TEMPLE,"","","","","",262319,"",241511
-NABOO: PLAINS,"","","","","",213597,"",261196
-BESPIN: CLOUD CITY,"","","","","",218464,"",198060
-NABOO: THEED,"","","","","",247974,"",188334
-YAVIN 4: ARENA,"","","","","",355326,"",285150
{REVENGE OF THE SITH} KAMINO: TIPOCA CITY,"","","","","",404234,"",333243
