Attempt #,Realtime (ms),Gametime (ms)
138,247512,
137,,
136,,
135,,
134,284199,
133,,
132,285276,
131,272838,
130,,
129,,
128,273357,
127,265430,
126,,
125,,
124,,
123,,
122,317318,
121,357659,
120,383982,
119,459088,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,293354,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,261012,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,283313,
47,,
46,,
45,,
44,346894,
43,,
42,,
41,,
40,,
39,442037,
38,,
37,,
36,341802,
35,396182,
34,,
33,,
32,329742,
31,350063,
30,317085,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,419246,
17,,
16,,
15,385388,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,320791,
2,643922,
1,,
