Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms)
1,3748,3845,3176,3765,3062,3111,3061,4555,3172,3390,3187,3785,"",3205,3691,4126,3577,3174,3437,3562,3153,3108,"",3563,3864,3825,3100,3097,3419,3189,3188,3929,"","",3830,3160,3455,3192,3655,3186,3218,3080,"",3448,3215,3191,3077,3095,3061,3094,3092,3063,3097,3095,3107,3065,3222,3174,3081,3075,3189,3091,3078,3079,3187,3705,3187,3153,3205,3082,3079,3219,3171,3128,3049,3093,3110,3077,3091,3079,3080,3172,3081,3221,3096,3140,3080,3187,3439,3187,3115,3080,3201,3176,3097,"","",3159,3155,3065,3092,"",3221,3421,3063,3456,3188,3082,3409,3076,3114,3065,"",3122,3221,3199,5140,3065,3207,3380,3171,3092,3216,3216,3545,3405,3094,3175,3075,3100,3034,3079,3171,3425,3105,3403,3453,3235
2,"",18106,14373,28873,14798,11466,22311,"",13425,19035,15905,"","","",16154,16233,"",15042,"","","","","","","","","","","",10338,10253,13319,"","",17804,11336,15864,"",40249,11177,11123,11060,"",17408,13862,"",10845,10638,10845,"","",10519,"","",10706,"","",12060,13438,9594,"","","",11717,"","",13062,10626,"",10247,"",9985,"","",10984,9613,"",10454,"",10800,9890,11330,"",10747,10109,9826,11125,"","",10500,"",10721,"",10422,"","","",10514,11899,9940,"","",9997,"","","",11954,"","",10599,11530,11153,"","","",12798,"",9450,9825,12983,14138,15981,9532,"","",9551,10123,9546,"",10495,10571,9593,10872,11328,11035,"",10685,10062
3,"",21375,22547,26888,14217,21691,14297,"",16407,"",18676,"","","",28061,19193,"",20938,"","","","","","","","","","","",20110,14424,14610,"","",17804,17799,"","",23625,11981,"",27161,"",20776,24249,"",11904,24173,"","","",14824,"","","","","","",11939,"","","","",12154,"","",15596,23832,"","","",15314,"","",15375,26215,"","","",19233,24529,19060,"","",18997,19139,"","","",11923,"",15529,"","","","","","","","","","",12031,"","","","","","",15359,"",15141,"","","",21860,"",12030,33125,11952,16344,14048,14108,"","",14061,13874,15453,"",13919,13882,13938,"",14796,16433,"",13828,20502
4,"",23939,20767,24863,19780,24795,26429,"",18167,"",30998,"","","",18438,20268,"",18705,"","","","","","","","","","","",21755,20445,21327,"","",18081,16622,"","",18075,26876,"",17637,"",16767,17702,"",17970,16545,"","","",16315,"","","","","","",16667,"","","","",16922,"","",27606,20262,"","","",17310,"","",16559,18172,"","","",16546,18234,20859,"","",16421,16530,"","","",17437,"","","","","","","","","","","","",17687,"","","","","","",17187,"",17828,"","","",19000,"",16204,17826,17545,18093,18001,17500,"","",17344,16109,21326,"",16670,16971,17388,"",16001,18394,"",16219,16340
5,"",10500,9576,9558,9771,9141,20385,"",11077,"",9481,"","","",8644,9416,"",8882,"","","","","","","","","","","",7338,10031,7342,"","",8987,7409,"","",9346,7579,"",7265,"",7234,7281,"",7514,14422,"","","",7261,"","","","","","",7270,"","","","",7360,"","",7329,7186,"","","",9670,"","",14378,"","","","",7157,9936,7202,"","",9034,7641,"","","",7202,"","","","","","","","","","","","",7124,"","","","","","",9108,"",7125,"","","",7265,"",7200,7491,9470,7359,7046,9346,"","",8998,7192,7610,"",7159,7260,7151,"",7107,7126,"",7330,7172
6,"",18340,42422,21753,21341,"","","","","",18718,"","","",18590,41202,"",29086,"","","","","","","","","","","",21437,21381,27438,"","",25340,18312,"","",22857,19092,"","","",22359,31440,"",16518,22077,"","","","","","","","","","",24728,"","","","",19811,"","",28936,19441,"","","",17782,"","","","","","","",22093,23223,25640,"","","",24690,"","","",19379,"","","","","","","","","","","","",31844,"","","","","","","","",15078,"","","",20172,"",35112,41729,20436,17971,23653,"","","","",18216,24419,"",28423,18862,23928,"",19608,17220,"",18622,18205
7,"",55828,28827,70551,49466,"","","","","",53705,"","","",83246,"","",31418,"","","","","","","","","","","",29313,41715,44781,"","",28169,31765,"","",37954,"","","","",44263,64778,"","",27143,"","","","","","","","","","",32299,"","","","",30858,"","","","","","","",31408,"","","","","","","","","",27141,"","","",26278,"","","","","","","","","","","","","","","","",27794,"","","","","","","","","","","","",25297,"",24169,61715,27671,51543,45035,"","","","",34095,33146,"",24456,32125,27263,"",29748,29509,"",26766,26796
8,"",42626,33782,98087,25934,"","","","","",45434,"","","",45985,"","",25907,"","","","","","","","","","","",59133,22093,23781,"","",107547,31358,"","",38483,"","","","",24082,36123,"","",32311,"","","","","","","","","","",43935,"","","","",39829,"","","","","","","",25795,"","","","","","","","","",22735,"","","",27908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24139,"",53455,23362,112422,57953,23810,"","","","",28919,23713,"",40478,34529,28064,"",28143,43655,"",72688,24953
9,"",87547,33873,"","","","","","","","","","","",47424,"","",106060,"","","","","","","","","","","",54089,33563,44375,"","",51171,70810,"","",93705,"","","","",79402,48424,"","",34623,"","","","","","","","","","","","","","","","","","","","","","","",31691,"","","","","","","","","",36628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36888,"","",31156,41984,67264,34528,"","","","",22359,31407,"","",40483,48468,"",54561,"","","",29015
10,"",119482,46639,"","","","","","","","","","","",60642,"","",67876,"","","","","","","","","","","",37056,52355,50139,"","",64575,69374,"","",46479,"","","","",34810,47701,"","",28704,"","","","","","","","","","","","","","","","","","","","","","","",38245,"","","","","","","","","",46184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42705,"","",102685,38249,40982,43094,"","","","",39170,39497,"","",36220,36921,"",46577,"","","",37683
