Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Old Maid,180445,,254479,298237,285300
-Soda Shake,96074,,105690,157429,147848
-Spit,95026,,112092,118039,73607
-Dots and Boxes,89054,,77088,74602,74239
-I Doubt It,327116,,341627,257140,315002
-Sevens,112680,,98077,253146,255061
-Grid Attack,399284,,321466,397397,321472
{Level 1}Word Balloon,163922,,158418,198535,169928
-Memory,196629,,208014,207327,194482
-Turncoat,190881,,279873,199342,182618
-Pig,108199,,96927,118079,110988
-Bowling,306023,,248462,257300,247398
-Last Card,88219,,192432,129037,187388
-We're gonna play dominoes!,1009256,,411412,503547,443168
-Last Card Plus,278588,,311577,405641,223560
-Blackjack,"",4261381,435934,230678,331768
{Level 2}Ludo,"",601716,1099572,707258,1161744
-Hearts,"",595212,1082038,614540,711966
-Hasami Shogi,"",204969,192079,223853,68910
-President,"","",640735,704261,609011
-Balance,"","",295338,307325,237174
-Checkers,"","",217288,262198,178269
-Rummy,"","",498361,1112735,351000
-Mahjong Solitaire,"","",298940,252196,505672
{Level 3}Field Tactics,"","",1007005,117073,145797
-Takeover,"","",220234,409624,215463
-Seven Bridge,"","",372194,285235,273120
-Chess,"","",516889,161978,413052
-Five Card Draw,"","",309103,506924,410167
-Chinese Checkers,"","",435259,634893,480268
-Nap,"","",178914,259371,228182
-Connect Five,"","",65154,124133,92043
-Solitaire,"","",2574291,1051233,202264
{Level 4}Shogi,"","",111986,104453,99769
-Darts,"","",111416,116160,
-Texas Hold'Em,"","",416784,283204,407271
-Koi-Koi,"","",603570,623217,541956
-Spades,"","",1059289,527181,1002283
-Billiards,"","",81433,458289,126798
-Contract Bridge,"","",1608190,812453,741546
-Backgammon,"","",408278,494795,361839
{Level 5}Escape,"","",180854,278972,114860
