Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
1-1,"","","",79343,57935,"","",53887,"",59801,60471,"",63332
1-2,"","","",82098,78680,"","",81503,"","",76768,"",83965
1-3,"","","",75039,,"","",75092,"","",68670,"",70792
1-T,"","","",220219,325853,"","",215849,"","",302229,"",244141
1-4,"","","","",137622,"","",163816,"","",134232,"",160399
1-5,"","","","",73744,"","",83798,"","",169228,"",141998
1-C,"","","","",178558,"","",255126,"","",305862,"",176527
2-1,"","","","",109134,"","",138558,"","",98785,"",109755
2-3,"","","","",100435,"","",104655,"","",138348,"",97819
2-T,"","","","",145195,"","",159974,"","",143764,"",144158
2-4,"","","","",417172,"","",125024,"","",122330,"",124967
2-C,"","","","",319022,"","",,"","",211998,"",354627
3-1,"","","","",183472,"","",332661,"","",117479,"",110537
3-2,"","","","",89509,"","",81140,"","",94303,"",119878
3-T,"","","","",721410,"","",239401,"","",210670,"",197966
3-4 ( First time ),"","","","",188502,"","",219566,"","",209726,"",165030
3-5,"","","","",,"","",276390,"","",97079,"",98191
3-4 ( Second time ),"","","","",203910,"","",121817,"","",93455,"",98035
3-C,"","","","",,"","",318131,"","",261981,"",466744
4-1,"","","","",,"","",169870,"","",143054,"",138465
4-2,"","","","",745009,"","",122127,"","",89231,"",156096
4-T,"","","","",381253,"","",179615,"","",,"",184282
4-4,"","","","","","","",372748,"","",543153,"",396941
4-G,"","","","","","","",148502,"","",95442,"",91173
4-C,"","","","","","","",252846,"","",284345,"",245792
4-A,"","","","","","","",199374,"","",168180,"",143798
5-1,"","","","","","","",184430,"","",149084,"",136087
5-3,"","","","","","","",373796,"","",180846,"",161766
5-T,"","","","","","","",168275,"","",199646,"",273469
5-4,"","","","","","","",174629,"","",318410,"",183751
5-G,"","","","","","","",476889,"","",104243,"",93183
5-C,"","","","","","","",898680,"","",273573,"",365404
6-1,"","","","","","","",181510,"","",171647,"",161223
6-3,"","","","","","","",211528,"","",188358,"",126446
6-T,"","","","","","","",204485,"","",206274,"",192532
6-5,"","","","","","","",170940,"","",109435,"",128025
6-C,"","","","","","","",302049,"","",391480,"",214990
6-A,"","","","","","","",269884,"","",257697,"",297037
7-1,"","","","","","","",,"","",417620,"",121076
7-2,"","","","","","","",232191,"","",90919,"",101588
7-3,"","","","","","","",282596,"","",92705,"",105765
7-T,"","","","","","","",177317,"","",167222,"",163815
7-6,"","","","","","","",342085,"","",474850,"",194086
7-C,"","","","","","","",128356,"","",196616,"",132294
8-1,"","","","","","","",,"","",132181,"",134102
8-2,"","","","","","","",310104,"","",169447,"",160015
8-7,"","","","","","","",174879,"","",307421,"",210236
8-A,"","","","","","","",618453,"","",377972,"",569644
The end?,"","","","","","","",190995,"","",272750,"",186423
THE END!,"","","","","","","",563947,"","",118634,"",124910
