Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Chaos 0,39609,"",36430
Emerald Coast,142816,"",139377
Egg Hornet,118491,"",106245
Windy Valley,214751,"",222859
Casinopolis,589314,"",502959
Ice Cap,381277,"",322622
Knuckles,51278,"",37762
Chaos 4,126411,"",143324
Sky Chase 1,230164,"",182983
Twinkle Park,378489,"",255950
Speed Highway,230158,"",249707
Red Mountain,470276,"",309207
Sky Chase 2,223579,"",225630
Sky Deck,597451,"",623120
Gamma,53977,"",54150
Chaos 6,152409,"",129460
Lost World,362979,"",521794
Final Egg,608999,"",555264
Egg Viper,380488,"",174415
