Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms)
Cap,162468,157668,155610,160659,159789,152895,156198,156477,161437,155333,152787,153013,"",151393,155133,155341,156189,"",154119,166668,151118,"",156593,151413,155247,167672,"",156861,"",158606,158213,157901,157399,"",154862,154933,153726,150260,153841,157134,154094,156763,156389,154619,151996,"","","",149813,148016,161293,"",151534,151821,148030,153861,"",146526,149638,152776,147719,"",155238,148574,"",157374,"","",160790,152091,151688,149437,146980,154189,158942,"","","",151318,147997,144957,"",151542,152998,148053,150549,148989,150797,146726,147086,153549,145902,146834,"","",161421,157095,150093,145653,150789,"",149646,145701,151425,145742,146453,148765,146101,153254,149500,"",147619,"",145990,149918,148603,148941,145614,"","",158973,146034,152942,153061,155334,"",145653,151877,148039,150645,153349,149286,146518,"",153692,154719,152329,151193,157877,"",144878,"",148757,147919,"",153404,145115,148933,148650,145415,147293,148853,147877,153221,146700,150206,152101,"",151487,150005,"","",155478,154886,146070
Dino,220644,213475,215219,210859,216748,208769,211763,213188,208524,201957,201338,230836,"",205057,"","",210127,"",227082,"",191672,"",199626,210781,202195,"","","","","",214012,215589,187276,"",180408,"",186205,205036,"",187260,182084,"",184829,178111,198932,"","","",182645,187754,191700,"","",200741,187436,178912,"",186214,188853,"","","",192388,176957,"",192652,"","",188117,188092,191301,"",176989,185444,195862,"","","",179988,190224,179325,"",175084,181645,173310,191797,182478,173302,179750,184255,182477,184813,188635,"","","",187938,185221,177789,177887,"",183733,177126,197347,183964,179085,178861,177517,182600,184060,"",175583,"",200148,"",178838,"",181597,"","","",189297,177924,180293,187124,"",181397,174574,185075,189947,"","",181629,"","","",184765,"",200614,"",192788,"",174643,"","",177109,183976,175197,187934,183259,"",175933,179549,184429,187054,195332,186629,"",189498,183837,"","",179485,179469,177765
Sand,446961,366826,351090,354345,347808,341786,357137,341219,346651,340658,342817,338962,"","","","",352319,"",339339,"",341327,"","","",339314,"","","","","",338250,"","","","","",405025,334467,"","","","",335619,327818,335498,"","","",332010,339955,334978,"","","",328778,329440,"",325825,333346,"","","","",345842,"",355970,"","",342089,"","","","",332219,"","","","",358890,330351,333515,"",336786,368077,335521,328482,331449,340842,330624,342074,323061,324874,334916,"","","",329162,332212,327387,324489,"","",331113,"",323020,"",338690,"",326223,331714,"",315242,"",372753,"",348761,"",335313,"","","","",316715,"",330826,"",342098,"","",339963,"","",323170,"","","","","","","",313246,"",316339,"","",322723,318009,340626,331576,"","",323074,"","",327216,"",330189,"","","","","",335313,320226,317602
Lake,192092,197021,187340,193261,184341,188764,199189,183091,242874,183300,186181,184749,"","","","",194149,"",187150,"",192892,"","","",192877,"","","","","",185077,"","","","","",182821,203619,"","","","",186979,220996,183781,"","","",184261,"",183748,"","","",194678,185924,"",183077,183900,"","","","",185740,"",183020,"","",185988,"","","","",218396,"","","","",184292,189013,189821,"","","",197133,183357,185125,184420,193084,183266,184546,182325,238585,"","","",183477,187315,182548,186172,"","",182309,"",184963,"",183605,"",181141,182973,"",182788,"",185399,"",181589,"",189189,"","","","",216779,"","","",181797,"","",184172,"","",184516,"","","","","","","",182905,"",189476,"","",200204,190637,188237,188815,"","",185221,"","",184982,"",183937,"","","","","",183549,181660,189469
Trees,457911,428113,406769,390144,395960,437200,403112,386561,379073,388817,394569,398089,"","","","",390104,"",431695,"",400786,"","","",394633,"","","","","",390634,"","","","","",384596,"","","","","",384817,"",382288,"","","",436920,"",404954,"","","","",398154,"",390266,388818,"","","","",404825,"",413723,"","",400713,"","","","","","","","","",390587,383793,419648,"","","","",381394,396369,378066,376731,374730,402929,377953,389329,"","","",402719,398585,395201,383374,"","",381739,"",391273,"",378265,"",390248,395874,"",378195,"",360657,"","","",361338,"","","","","","","","",362249,"","","","","","","","","","","","","","","",394273,"","",362048,"",354481,358768,"","",368482,"","","","",377892,"","","","","",371425,"",347905
Cloud,0,0,0,0,0,"",0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",0,"","","",97631,"",96792,"","","","",97478,"",96622,107574,"","","","",98073,"",96565,"","",95545,"","","","","","","","","",107235,107006,99348,"","","","",101712,105934,96566,96613,107638,96134,95654,103127,"","","",95624,101566,97711,95801,"","",95428,"",95519,"",116822,"",106319,96518,"",94813,"",112733,"","","",96270,"","","","","","","","",95574,"","","","","","","","","","","","","","","",95366,"","",106799,"",94400,125566,"","",96454,"","","","",95564,"","","","","",96952,"",94919
Lost,0,0,0,0,0,"",0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",0,"","","",149206,"",144260,"","","","",143046,"","",142574,"","","","",165546,"",164117,"","","","","","","","","","","","",158647,148575,140418,"","","","",155947,"",143413,"",155685,"",143894,154317,"","","",217293,156390,141029,174910,"","",142542,"","","",149261,"",140605,"","",145878,"",155180,"","","",147725,"","","","","","","","",143880,"","","","","","","","","","","","","","","",161890,"","",160285,"",164148,174941,"","",145909,"","","","",148759,"","","","","",162739,"",149909
Night Time,0,0,0,0,0,"",0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",0,"","","",221739,"",244684,"","","","",246051,"","",232011,"","","","",230043,"",235748,"","","","","","","","","","","","",219107,230389,223723,"","","","",222940,"",216908,"",230725,"",235452,218468,"","","",215893,215180,"",225771,"","",220523,"","","",227381,"","","","",225996,"",0,"","","",214133,"","","","","","","","",226450,"","","","","","","","","","","","","","","",205496,"","","","",205636,211004,"","",209452,"","","","",208283,"","","","","",210140,"",248644
Day Time,893280,1091062,823095,831880,803561,"",832297,818265,829473,771042,772994,"","","","","","","","","","","","","","","","","","","","","","","","","",759010,"","","","","","","",811449,"","","",310819,"",290540,"","","","",294798,"","",307509,"","","","",297163,"",291789,"","","","","","","","","","","","",292875,303488,291586,"","","","",303683,"",294028,"",297090,"",295135,297196,"","","","",295644,"",289768,"","",295307,"","","",293362,"","","","",287483,"",558894,"","","",286666,"","","","","","","","",299834,"","","","","","","","","","","","","","","",340082,"","","","",291174,278730,"","",293099,"","","","",295248,"","","","","",319995,"",289762
Snow,387256,458736,326642,339642,322753,"",320509,323250,320849,329835,351906,"","","","","","","","","","","","","","","","","","","","","","","","","",318706,"","","","","","","",333550,"","","",354610,"",379080,"","","","",331935,"","",314850,"","","","",326004,"",319603,"","","","","","","","","","","","",310010,313642,320922,"","","","","","",329506,"",320660,"",315471,317849,"","","","",320832,"",308003,"","",311604,"","","",316699,"","","","",323410,"",366341,"","","",326283,"","","","","","","","",312762,"","","","","","","","","","","","","","","",424960,"","","","",312122,319395,"","",317003,"","","","",347164,"","","","","",317210,"",313283
Seaside,242028,223460,225493,237950,229221,"",227050,242363,226220,229746,238934,"","","","","","","","","","","","","","","","","","","","","","","","","",223715,"","","","","","","",237215,"","","",230628,"",260875,"","","","",226333,"","",220194,"","","","",221699,"",219609,"","","","","","","","","","","","",226389,218517,220956,"","","","","","",233516,"",219939,"",237403,221351,"","","","",231275,"",219372,"","",218835,"","","",223827,"","","","",224300,"",225537,"","","",221795,"","","","","","","","",219254,"","","","","","","","","","","","","","","",225004,"","","","",221409,217484,"","",218164,"","","","",272301,"","","","","",239780,"",216972
Lunch,478687,450297,442983,500963,426703,"",456206,436784,436056,429856,416782,"","","","","","","","","","","","","","","","","","","","","","","","","",462888,"","","","","","","",459192,"","","",459016,"",454121,"","","","",469319,"","",433929,"","","","",432656,"",433193,"","","","","","","","","","","","",437592,417985,420681,"","","","","","",450504,"",408000,"",434397,516941,"","","","","","",405329,"","",424472,"","","",414441,"","","","",411808,"",482591,"","","",462810,"","","","","","","","",402633,"","","","","","","","","","","","","","","",450272,"","","","",423937,421346,"","",424632,"","","","","","","","","","",455984,"",398748
Ruined,0,0,0,0,0,"",0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",0,"","","",207836,"",203835,"","","","",0,"","",204269,"","","","",202013,"",201099,"","","","","","","","","","","","",202572,200276,200348,"","","","","","",201814,"",201716,"",201424,200671,"","","","","","",199428,"","",199077,"","","",208212,"","","","",198964,"",200452,"","","",199866,"","","","","","","","",200588,"","","","","","","","","","","","","","","",322830,"","","","",199814,209243,"","",201413,"","","","","","","","","","",202964,"",200474
Fluffy Bunnies,0,0,0,0,0,"",0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",0,"","","",0,"",282115,"","","","",0,"","",297634,"","","","",299930,"",275980,"","","","","","","","","","","","",282012,282803,271804,"","","","","","",298019,"",349057,"",276525,297359,"","","","","","",274075,"","",294045,"","","",0,"","","","",275653,"",280923,"","","",269644,"","","","","","","","",274442,"","","","","","","","","","","","","","","",0,"","","","",303860,284027,"","",277187,"","","","","","","","","","",272147,"",272163
KungFu Finish,0,0,0,0,0,"",0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",0,"","","",579214,"",293199,"","","","",0,"","",227446,"","","","",269764,"",311578,"","","","","","","","","","","","",262899,"",258267,"","","","","","",222346,"","","",218058,221572,"","","","","","",260659,"","",259961,"","","",594254,"","","","",241634,"",273283,"","","",234196,"","","","","","","","",246723,"","","","","","","","","","","","","","","",512155,"","","","",219680,241613,"","",228076,"","","","","","","","","","",219716,"",217861
Get da 1-up Gal!,1562483,1209596,1168931,1101843,1126770,"",1111075,1172298,1370743,1086420,1344120,"","","","","","","","","","","","","","","","","","","","","","","","","",1201820,"","","","","","","",1102235,"","","",356386,"",498556,"","","","",1164926,"","",356099,"","","","",333978,"",339346,"","","","","","","","","","","","",338578,"",332578,"","","","","","",366642,"","","",335690,356738,"","","","","","",335331,"","",329738,"","","",346850,"","","","",328666,"",334522,"","","",336722,"","","","","","","","",332659,"","","","","","","","","","","","","","","",372338,"","","","",393769,367472,"","",363433,"","","","","","","","","","",335213,"",330329
