Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Wait,"","","","","","","","","","","","",15536,14271,0,12384,0,13735,2391,12119,12828,17088,"","",1560,14603
Garden,"","","","","","","","","","","","",0,"",37832,0,0,20265,0,0,0,9168,"","",9578,44563
Wave 1,"","","","","","","","","","","","",102640,"","",108482,124305,100864,0,119642,135586,102049,"","",95729,94287
Wave 2,"","","","","","","","","","","","","","","","","","",196682,71265,0,57825,"","",80467,77316
Wave 3,"","","","","","","","","","","","","","","","","","",76434,108705,174264,106563,"","",79436,139134
Wave 4,"","","","","","","","","","","","","","","","","","",85666,63742,83627,66574,"","",82601,98045
Wave 5 (Slots),"","","","","","","","","","","","","","","",0,"",0,0,0,136257,158120,"","",0,240950
Wave 6,"","","","","","","","","","","",94277,0,72869,90896,217075,0,189049,191842,293941,133745,0,"","",0,68241
Wave 7,"","","","","","","","","","","","",0,80693,94582,70000,0,74437,0,68529,0,142923,"","",329931,0
Wave 8,"","","","","","","","","","","","",175089,0,104412,89425,0,132598,0,111041,149201,84297,"","",111257,107756
Wave 9,"","","","","","","","","","","","",99301,0,0,65665,374646,66280,299522,69807,0,83560,"","",89977,75085
Wave 10 (Slots),"","","","","","","","","","","","",107439,386028,0,179496,159468,156833,217761,160804,232018,175957,"","",161100,233412
Leave,"","","","","","","","","","","","",126090,125911,378116,124539,125659,115798,120863,120381,112375,117439,"","",117749,124653
