Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms)
Forest 1,"","",397316,"",278861,"","",215885,"",214101,"","","","","","","","","",214123,"","",228454,"","","","","","",211135,"",216660,"","","","","",208533,"","",203269,"","","","","","","","","","",205388,206428,"","","","","","","","","",203476,"","","","","","","","",198956,"","",200007,"","","",198807,"",203110,"","","","",433465,431053,392846,429111,215950,257039,,239599,"",431144,,437041,376897,402365,410470,"",387217,"",405358,395568,394202,398386,"","",214643,385471,"","","",398431,375728,398123,409568,"",437621,"",430046,421135,407079,"",436959,391339,"",399890,"",398393,203623,213426,"","","",376381,206119,357613,367457,396011,384913,"",201616,201976,403231,401902,208375,"",205140,205021,"",424554,"",197289,195407,386159,386382,"",392367,423194,394089,199886,374150,382141,395568,209095,366974,199709,198070,"",366718,394066,"",374405,"","",349663,368179,374351,"","",348928,356464,"","","","",202866,197399,"","","",191438,"","","","","","","",189388,"",190385,192068,195941,"",192823,189222,"","","","","","","","","",191383,"",193949
Forest 2,"","","","","","","",449209,"",445819,"","","","","","","","","",492010,"","","","","","","","","","","",413173,"","","","","","","","",407771,"","","","","","","","","","",423271,"","","","","","","","","","","","","","","","","","","",370792,"","","","","","",407499,"",373052,"","","","",472457,"","","",407536,"",,"","",,891821,366209,492736,409260,460022,"","","",352997,503282,367020,466155,"","",335823,458806,"","","",407734,414636,"",472898,"",455316,"","",489071,443222,"",419243,466986,"",398163,"",421580,368912,370383,"","","",336196,374241,507046,,350639,378494,"",378358,"","",475377,426082,"","",371646,"",464537,"",388047,342057,442628,497412,"",426714,496237,356192,375930,423026,325082,459673,"",487505,"",357778,"",420632,476079,"",436884,"","",404007,"",349158,"","",348049,412734,"","","","",429850,324844,"","","",338110,"","","","","","","",319164,"",292713,301117,319797,"",337787,"","","","","","","","","","",307015,"",356272
Dragon,"","","","","","","",237268,"",224445,"","","","","","","","","",228596,"","","","","","","","","","","",271953,"","","","","","","","",242924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229779,"","","","","","","","",247789,"","","","",230236,"","","",226880,"",1060317,"","",907991,238153,218974,210744,216018,201721,"","","",223804,202738,231270,209482,"","",211219,217692,"","","",228380,,"",248022,"",260731,"","",224667,226541,"",227560,212067,"",267368,"",258298,206641,203344,"","","",221289,232083,"",660529,218601,213047,"",,"","",228108,290653,"","","","","","",247111,210881,201320,191948,"",206168,,201794,217460,221332,206088,197258,"",210863,"","","",199829,"","",206481,"","",199986,"",248008,"","",225918,204575,"","","","",212458,197015,"","","",206594,"","","","","","","",197584,"",204776,235892,208550,"",217266,"","","","","","","","","","","","",195943
Cave 1,"","","","","","","",1118818,"",1003842,"","","","","","","","","",832252,"","","","","","","","","","","",,"","","","","","","","",1024762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",862653,"","","","","","","","",667802,"","","","",917510,"","","",832510,"",914059,"","",632027,729709,799898,836383,762298,598720,"","","",809532,679376,754637,683209,"","",650395,785394,"","","",730334,984302,"",633409,"",746995,"","",767432,906379,"",801182,641359,"",689133,"",651616,744819,672577,"","","",724601,666417,"",763029,757390,580419,"",1200864,"","",690254,687523,"","","","","","",719180,710795,684751,682560,"",650883,,686306,717999,696490,672972,627010,"",638534,"","","",677777,"","",641415,"","",675846,"",651394,"","",690110,669888,"","","","",688390,681981,"","","",628330,"","","","","","","",680522,"",600628,609173,670110,"",671867,"","","","","","","","","","","","",818311
Cave 2,"","","","","","","",677316,"",993987,"","","","","","","","","",501352,"","","","","","","","","","","",1505915,"","","","","","","","",573418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",707081,"","","","","","","","","","","","","",728356,"","","",742909,"",613440,"","",672452,638757,611586,539633,633521,575842,"","","",653668,564504,"",631960,"","",529528,501350,"","","",613082,626121,"",629367,"",556791,"","",569705,578590,"",650251,536182,"",550365,"",469301,610439,524193,"","","",490429,583803,"",534139,581274,523812,"",514169,"","",496164,522706,"","","","","","",600401,522317,564609,512840,"",505683,1412806,612762,465665,540123,513202,530210,"",515664,"","","",516299,"","",532918,"","",636846,"",486024,"","",466659,506899,"","","","",543790,517265,"","","",543454,"","","","","","","",562932,"",460358,531706,449078,"",554071,"","","","","","","","","","","","",550253
Cave 3,"","","","","","","",448771,"",520345,"","","","","","","","","",530463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",629406,"","","","",454553,610691,633775,512174,585760,559915,"","","",515467,468331,"",482948,"","",458890,428327,"","","",,688411,"",,"",580923,"","",610135,387227,"",408889,481277,"",389979,"",623189,534347,478295,"","","",399334,392237,"",484404,423531,441286,"",541628,"","",553327,525001,"","","","","","",566052,576021,572411,"","",422195,397630,533611,405696,412937,399112,391306,"",408569,"","","",384832,"","",396814,"","",643313,"",487518,"","",521157,367085,"","","","",520179,396663,"","","","","","","","","","","",495574,"",468517,514991,471648,"",463238,"","","","","","","","","","","","",500238
De Rol Le,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",834121,701617,692184,700753,603676,690201,"","","",684175,"","","","","",684536,686028,"","","",,"","",1187014,"",598478,"","",605207,371066,"",605400,609659,"",596598,"",178557,598845,604474,"","","",231148,610959,"",607502,"",593862,"","","","",597157,201351,"","","","","","",601129,601106,234385,"","",205369,593455,606013,205520,609563,"",605448,"",197077,"","","",603490,"","",682144,"","",606275,"","","","",191129,"","","","","",458649,457490,"","","","","","","","","","","",423370,"",590126,592295,184533,"",595476,"","","","","","","","","","","","",583451
Mine 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",919441,624461,1068489,1116890,1010633,920532,"","","",974898,"","","","","",1199259,920800,"","","",1542023,"","",1051964,"",901973,"","",955313,724762,"",905505,1085070,"",989850,"",659662,,659790,"","","",660562,690004,"",897009,"",919406,"","","","",871081,649190,"","","","","","",952114,808203,902761,"","",961975,649405,1134594,821634,1118248,"",929619,"",794598,"","","",708466,"","",778932,"","",913920,"","","","",1030141,"","","","","",926019,789009,"","","","","","","","","","","",696406,"",681176,625308,808685,"",858643,"","","","","","","","","","","","",952452
Mine 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1264252,1104060,1397594,1232495,1117906,1002711,"","","",743137,"","","","","",1302544,1042869,"","","",842563,"","",,"",869631,"","",1038685,1034402,"",1145068,1291215,"",1016966,"",702711,1924308,1050900,"","","",953148,946600,"",824036,"",1208165,"","","","",694844,1027784,"","","","","","",876030,690280,1052914,"","",722502,698046,960814,1091348,918062,"",1282986,"",1114589,"","","",1156908,"","",715447,"","",702422,"","","","",935848,"","","","","",744262,640025,"","","","","","","","","","","",746018,"",631633,812141,643212,"",1261499,"","","","","","","","","","","","",1208203
Vol Opt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327575,315207,,260043,523871,291892,"","","",204152,"","","","","",224734,,"","","",319417,"","",1524543,"",338301,"","",292315,265521,"",206116,297496,"",266707,"",372081,"",314689,"","","",287932,661004,"",366486,"",313200,"","","","",244871,"","","","","","","",195048,252929,"","","",254836,177772,301636,283996,256962,"",478330,"",514659,"","","",179252,"","",270710,"","",316682,"","","","",199056,"","","","","",195701,217362,"","","","","","","","","","","",210766,"",224698,221163,265185,"",252671,"","","","","","","","","","","","",221392
