Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Grand Hallway,"","",232184,"",240757
-Trophy Room,"","",82821,"",84673
-Billiard Room,"","",35352,"",32519
-Gaming Room,"","",75433,"",77390
-Billiard Room 2,"","",77700,"",76847
-Lower Corridors,"","",42807,"",43271
-Cinema,"","",73096,"",72593
-Gaming Room 2,"","",64375,"",63515
-Basement,"","",95771,"",91887
-Relic Store,"","",136919,"",118830
-Ye Olde Archives,"","",85462,"",84869
1 - The Rescue,"","",46506,"",50801
-Kitchen,"","",102819,"",103077
-Scullery,"","",59426,"",60090
-Lower Corridors 2,"","",21516,"",20354
-Embassy Ballroom,"","",163628,"",73497
-Conservatory,"","",67359,"",66370
-Boathouse,"","",74452,"",73114
-Lighthouse Store,"","",58885,"",46304
-Lighthouse Living Quarters,"","",34453,"",33467
-Lighthouse Lantern Room,"","",39461,"",38173
-Lighthouse Living Quarters 2,"","",77856,"",68321
-Lighthouse Store 2,"","",25275,"",24301
-Boathouse 2,"","",83673,"",75893
-Dining Room,"","",194897,"",161477
-Embassy Ballroom 2,"","",62549,"",55916
-Lower Corridors 3,"","",24124,"",19877
-Scullery 2,"","",72281,"",70411
-Kitchen 2,"","",34900,"",32415
-Ffffreezer,"","",29815,"",26963
-Garbage Yard,"","",142694,"",130020
-Wood Shed,"","",163974,"",56259
-Farmyard,"","",57194,"",55129
-Chicken Shed,"","",183983,"",172355
-Farmyard 2,"","",65518,"",65117
-Work Shop,"","",157779,"",153550
-Lower Corridors 4,"","",40878,"",31166
-Pantry,"","",59462,"",68362
-Kitchen 3,"","",56583,"",36622
-Grand Hallway 2,"","",64391,"",64334
-Cloakroom,"","",102265,"",33522
-Sitting Room,"","",75241,"",64096
-Music Room,"","",63524,"",63064
-Walled Garden,"","",71891,"",60629
-Study,"","",59983,"",40997
-Music Room 2,"","",157839,"",124080
-Sitting Room 2,"","",49334,"",46025
-Cloakroom 2,"","",24999,"",41938
-Grand Hallway 3,"","",21521,"",20813
-Kitchen 4,"","",82393,"",81758
-Cellar 2,"","",174852,"",102483
2 - The Restoration,"","",162206,"",167126
-Grand Hallway 4,"","",32823,"",30534
-Housekeeping Store,"","",46996,"",49297
-Crivens Quarters,"","",97673,"",95274
-Housekeeping Store 2,"","",215751,"",126788
-Grand Hallway 4,"","",33286,"",37180
-Upper Corridor,"","",67090,"",34445
-Bathroom,"","",130917,"",227316
-Schoolroom,"","",155100,"",63556
-Infirmary,"","",74324,"",110494
-Dunfiddlin Cottage Garden,"","",149346,"",81937
-Greenhouse,"","",,"",78348
-Potting Room,"","",,"",125489
-Greenhouse 2,"","",211281,"",48248
-Dunfiddlin Cottage Garden 2,"","",101911,"",162122
-Dunfiddlin Cottage,"","",351019,"",109532
-Workshop 2,"","",141036,"",219414
-Farmyard 3,"","",135000,"",36727
-Foundry,"","",92005,"",120145
-Stables,"","",333282,"",158424
-Foundry 2,"","",,"",
-Farmyard 4,"","",,"",228464
-Wood Shed 2,"","",990442,"",117304
-Garbage Yard 2,"","",101335,"",90014
-Ffffreezer 2,"","",73384,"",68067
-Kitchen 5,"","",26692,"",24634
-Laundry 2,"","",204577,"",96684
-Servant's Dormitory,"","",69955,"",72033
-Servant's Bathroom,"","",104854,"",105186
-Attic,"","",289280,"",87240
-Grand Hallway 5,"","",26531,"",25286
-Experiments Chamber,"","",138652,"",62052
-Krackpot's Lab,"","",339377,"",151684
-Experiments Chamber,"","",134795,"",48120
3 - The Riddle,"","",171273,"",240422
4 - The Reckoning,"","",838976,"",917914
-Grand Hallway 6,"","",16384,"",11388
-Bathrrom Rescue,"","",106407,"",62931
-Conservatory Rescue,"","",78004,"",64831
-Dunfiddlin Cottage Rescue,"","",72534,"",37622
-Dining Room Rescue,"","",81556,"",123780
-Pantry Rescue,"","",52874,"",48920
-Relic Store Rescue,"","",79301,"",106674
-Laundry Rescue,"","",123067,"",89658
-Walled Garden Rescue,"","",51738,"",53748
-Cinema Rescue,"","",124590,"",89340
-Lower Corridor Rescue,"","",39252,"",34258
-Grand Hallway 7,"","",38186,"",38968
5 - The Race/DONE,"","",307823,"",210108
