Attempt #,Realtime (ms),Gametime (ms)
98,1411156,1354096
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,1423498,1368321
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,1446204,1384876
66,,
65,1439918,1387753
64,,
63,1453791,1395144
62,,
61,,
60,,
59,1467635,1407521
58,,
57,,
56,,
55,,
54,1449745,1394334
53,,
52,,
51,,
50,,
49,,
48,1479824,1426468
47,,
46,,
45,,
44,1462346,1400847
43,1469116,1414665
42,,
41,,
40,,
39,1507869,1452849
38,,
37,1531108,1453994
36,,
35,,
34,,
33,,
32,1536375,1477986
31,1486322,1433079
30,,
29,,
28,,
27,1525287,1472605
26,,
25,1483554,1423333
24,,
23,1497221,1446070
22,1543603,1488173
21,,
20,1584434,1523671
19,1539976,1488456
18,1519955,1465722
17,,
16,,
15,,
14,2053862,1527012
13,,
12,1656324,1569193
11,,
10,1611600,1555478
9,,
8,,
7,,
6,1753062,1601784
5,1814014,1686398
4,,
3,,
2,1918289,1712011
1,1910620,1789831
