Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
1-1,"","","","","","",265113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313373,"","","","","","","","","","","","","","","","","","","","","","","","","","",292547,"","","",296552,"","","","",248998,"","","","","",255009
1-2,"","","","","","",255754,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208470,"","","","",171879,"","","","","",172643
1-3,"","","","","","",613254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414065,"","","","",397762,"","","","","",394276
2-1,"","","","","","",715557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283759,"","","","",288501,"","","","","",282633
2-2,"","","","","","",1035587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2761980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",634052,"","","","",335724,"","","","","",309114
2-3,"","","","","","",1308288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",709230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",520677,"","","","",524437,"","","","","",475699
3-1,"","","","","","",2925559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",699068,"","","","",717526,"","","","","",786223
3-2,"","","","","","",1634429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",503798,"","","","",717878,"","","","","",464461
3-3,"","","","","","",585951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1535287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114737,"","","","",108377,"","","","","",98747
3-4,"","","","","","",842525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348816,"","","","",338234,"","","","","",438570
4-1,"","","","","","",2510725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1865858,"","","","",1091474,"","","","","",1010554
4-2,"","","","","","",315387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1139693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258221,"","","","",228560,"","","","","",227513
4-3,"","","","","","",763078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1623670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399634,"","","","",397676,"","","","","",446036
4-4,"","","","","","",1201416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",867481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",914439,"","","","",607528,"","","","","",574546
5-1,"","","","","","",1585650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1358362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",474848,"","","","",438034,"","","","","",388854
5-2,"","","","","","",1477921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",578939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1431756,"","","","",553317,"","","","","",783351
