Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
C01,"","","","","","","","","","","",34989,34649,35654,34621,34776,"","",34329,35070,34461,34933,34351,"",34750,"",34473,34621,35256,34828,"","",34334,"",35423,36268,35546
C02,"","","","","","","","","","","",49481,49562,49848,"",49450,"","","","",49606,"","","","","",50593,50139,51067,49343,"","",49915,"",50147
C03,"","","","","","","","","","","",23891,22783,"","",23323,"","","","",22987,"","","","","",23782,23291,23309,"","","",23384
C04,"","","","","","","","","","","",50590,49996,"","",50238,"","","","",49151,"","","","","",49990,49037,48573,"","","",49352
C05,"","","","","","","","","","","","",116054,"","","","","","","",122818,"","","","","",116277,"",116191,"","","",115825
C06,"","","","","","","","","","","","",64408,"","","","","","","",63832,"","","","","",65367,"",63333,"","","",63710
C07,"","","","","","","","","","","","",49364,"","","","","","","",49352,"","","","","",48424,"",48786,"","","",49541
C08,"","","","","","","","","","","","",36263,"","","","","","","",35796,"","","","","",37228,"",36188,"","","",36047
C09,"","","","","","","","","","","","",57173,"","","","","","","",56463,"","","","","",57475,"","","","","",57245
C10,"","","","","","","","","","","","","","","","","","","","",25784,"","","","","",25263,"","","","","",26590
C11,"","","","","","","","","","","","","","","","","","","","",58009,"","","","","",58670,"","","","","",58097
C12,"","","","","","","","","","","","","","","","","","","","",42567,"","","","","",42632,"","","","","",42443
C13,"","","","","","","","","","","","","","","","","","","","",58296,"","","","","",53732,"","","","","",52675
C14,"","","","","","","","","","","","","","","","","","","","",120387,"","","","","",121560,"","","","","",120110
C15,"","","","","","","","","","","","","","","","","","","","",68373,"","","","","",61342,"","","","","",60951
