Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
BOB + PSS (2),"",187716,"","",168945,"",182793,"",193396,165427,187519,"","",188694,182840,186762,174802,173875,187913,172844,"",175122,"",170347,175246,185904,191005,186771,"",340398,206771
WF (9),"",446856,"","",497045,"","","",372532,"",365050,"","",378894,388937,377643,"",473476,"","","","","",357421,347811,"","",362341
CCM (12),"",138252,"","",138539,"","","",151959,"",178097,"","",134944,136939,143521,"","","","","","","",135848,149806,"","",136219
Dark World (13),"",270091,"","",139714,"","","",216334,"",170524,"","",142181,137208,"","","","","","","","",144075,163628,"","",136293
PSS2 + WC (15),"",205593,"","",105627,"","","",146797,"",104294,"","",110500,159349,"","","","","","","","",107719,108477,"","",106499
BBH (17),"",204306,"","",243238,"","","",156583,"",126157,"","",167880,220261,"","","","","","","","",122071,178461,"","",158151
LLL (23),"",390491,"","",342258,"","","","","",447205,"","",502343,373884,"","","","","","","","",353209,295554,"","",308201
SSL (26),"",179851,"","",128489,"","","","","",140947,"","",137297,136986,"","","","","","","","",117788,129502,"","",121853
HMC (30),"",144364,"","",146121,"","","","","",126034,"","",123124,131120,"","","","","","","","",125810,133566,"","",147596
DDD (31),"",99400,"","",99877,"","","","","",97795,"","",103473,98655,"","","","","","","","",96051,89814,"","",95013
Fire Sea,"",101569,"","",97791,"","","","","",99762,"","",111795,128638,"","","","","","","","",136333,97624,"","",128318
BLJs,"",117539,"","",69023,"","","","","",95265,"","",74517,65569,"","","","","","","","",71863,64974
Bowser in the Sky,"",201042,"","",148023,"","","","","","","","",171349,182126,"","","","","","","","",141735,192994
