Attempt #,Realtime (ms),Gametime (ms)
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,13278196,13278196
142,11014185,11014185
141,10554586,10554586
140,0,0
139,0,0
138,11002610,11002610
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,10884952,10884952
127,10811384,10811384
126,10622325,10622325
125,0,0
124,0,0
123,10909239,10909239
122,0,0
121,11008945,11008945
120,0,0
119,0,0
118,0,0
117,0,0
116,11086813,11086813
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,10639541,10639541
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,10861724,10861724
82,0,0
81,10878560,10878560
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,11047083,11047083
70,0,0
69,0,0
68,10931037,10931037
67,10998507,10998507
66,0,0
65,0,0
64,0,0
63,12377272,12377272
62,10955448,10955448
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,11012262,11012262
52,0,0
51,0,0
50,11430738,11430738
49,11339669,11339669
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,11072529,11072529
41,11382349,11382349
40,0,0
39,0,0
38,11563775,11563775
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,11681927,11681927
28,0,0
27,0,0
26,0,0
25,11834500,11834500
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,11796045,11796045
18,0,0
17,11469567,11469567
16,0,0
15,0,0
14,0,0
13,11919255,11919255
12,0,0
11,0,0
10,11889456,0
9,0,0
8,12050216,0
7,0,0
6,12533547,0
5,12053459,0
4,0,0
3,0,0
2,12843970,0
1,12790440,0
