Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
-Crash,292635,"",289685,309809,"","",286709,287926,292016,292658,284416,286816,282902,"","","","","",286877,290384,287158,286774,"","",287952,286578,284923,"",290234,289414,291744,289026,282760,277275,277481,280273,286073,"",279951,270091,281591,289426,288215,280513,282553,"",286405,283908,279494,273936,"",268835,285182,283348,283692,272840,271396,276985,275794,280486
-Silo 1,"","","","","","","","","","",51079,47857,49303,"","","","","",46861,49951,53430,49708,"","",48766,50196,42505,"",49561,51952,43020,45613,47616,45090,47451,44463,49879,"",47914,53729,46193,45561,44574,44540,"","",50854,49775,48009,53382,"",49700,49467,48748,45514,41474,45835,41916,41447,40859
-Marx 1,50108,"",105162,63077,"","",56437,54041,60631,"",57600,60255,62502,"","","","","",50115,49968,52885,58210,"","",66956,47180,52454,"",47180,48120,56682,47180,47180,47421,47180,47180,53740,"",47180,47180,47180,47188,49379,47975,"","",51034,47180,47180,47180,"",47180,47180,50587,47180,47180,47180,43794,42711,46099
-Ambushed,522120,"","",500704,"","",306693,444582,287205,"",322194,293164,294349,"","","","","",285552,"","",275951,"","","","",253431,"",255332,258446,"",260738,264257,286711,248887,274221,"","",278241,"",289567,291075,"",261129,"","","",248622,248156,244206,"",247435,"","",245302,252786,251990,"",233730,240693
-Marx 2,45507,"","",44828,"","",64512,54186,58170,"",87666,41013,65196,"","","","","",41066,"","",55018,"","","","",52570,"",50208,48108,"",46204,42899,56447,40829,"","","",54041,"",41493,59717,"",52278,"","","",40845,49768,48163,"",40765,"","",40808,44233,40087,"",40384,41179
-9S!,179894,"","",164107,"","",163329,167713,168185,"","",166539,168001,"","","","","",165345,"","",189412,"","","","",167925,"",164543,185168,"",159565,160237,181171,180891,"","","",159675,"",183897,158891,"",179954,"","","",164267,166704,163937,"",187830,"","",182561,158364,158607,"",162084,158551
-Ninjas,68009,"","",72221,"","",69711,65640,62898,"","",61001,54905,"","","","","",50537,"","",0,"","","","",58006,"",57692,60270,"",56788,52545,53821,54973,"","","",52790,"",51415,52900,"",59979,"","","",51604,51452,53064,"",47677,"","",62792,55423,61370,"",53510,51136
Donglongue,113577,"","",120269,"","",114164,113318,110955,"","",120663,112435,"","","","","",116756,"","",177746,"","","","",120214,"",114750,115808,"",119082,113021,112039,114158,"","","",113162,"",123216,117627,"",114348,"","","",118327,114735,107875,"",107213,"","",117726,109372,113277,"",111712,117521
-Reboot,200111,"","",171809,"","",167466,167357,164182,"","",169567,157853,"","","","","",155279,"","",153079,"","","","",157141,"",150143,148133,"",153731,151818,152850,152262,"","","",147836,"",147313,153247,"",149186,"","","",145608,146911,151807,"",146459,"","",144863,142965,147807,"",144593,142495
-Landing,229934,"","",209121,"","",122417,"",119779,"","",104414,100690,"","","","","",98392,"","",94000,"","","","",98417,"",99019,94973,"",94000,105246,94000,94000,"","","",99143,"",94000,98626,"",128424,"","","",110320,116277,111491,"",114717,"","",110110,104003,102698,"","",108932
-Resistance Camp,59950,"","",59950,"","",59950,"",59950,"","",61698,63081,"","","","","",59950,"","",59950,"","","","",59950,"",59950,57556,"",61050,61561,62473,58216,"","","",61148,"",61124,58163,"",41918,"","","",46084,39678,40531,"",40514,"","",39331,40298,40158,"","",41493
-Housing District,1168843,"","",621578,"","",865477,"",594699,"","",597441,560388,"","","","","",492312,"","",467891,"","","","","","","",493414,"",522506,534662,455150,443075,"","","",436677,"",470156,441541,"",446091,"","","",464125,"",470542,"",477127,"","",434590,"",441421,"","",445941
-Cannot Continue,"","","",2629841,"","",225195,"","","","",205084,"","","","","","",247349,"","",218289,"","","","","","","",216987,"",280791,"",239675,242600,"","","",196076,"",213274,216697,"",198395,"","","","","",211172,"",218769,"","",192026,"",200378,"","",183614
No Dong,"","","",192241,"","",229649,"","","","",104001,"","","","","","",81979,"","",94432,"","","","","","","",88650,"",99445,"",123288,92457,"","","",84714,"",79364,93809,"",79288,"","","","","",99207,"",93512,"","",92078,"",84997,"","",80291
-Rollercoaster,"","","",1327299,"","",689358,"","","","",431344,"","","","","","",391616,"","",376731,"","","","","","","","","","","","",389761,"","","",388176,"",382613,345775,"",422121,"","","","","",389775,"",397657,"","",366388,"",397079,"","",406173
-Phase 1,"","","",148313,"","",81836,"","","","",66102,"","","","","","",56100,"","",73863,"","","","","","","","","","","","",74642,"","","",82181,"",72907,75207,"",86075,"","","","","",73582,"",69613,"","",69283,"",68735,"","",70116
Ding Dong,"","","",129800,"","",77094,"","","","",124721,"","","","","","",95475,"","",68058,"","","","","","","","","","","","",85244,"","","",209959,"",72341,97896,"",86395,"","","","","","","",74762,"","",76495,"",68342,"","",85370
-Village,"","","",127205,"","",188021,"","","","",0,"","","","","","",106448,"","",103211,"","","","","","","","","","","","",109763,"","","",102396,"",103069,121632,"",101658,"","","","","","","",114856,"","",103087,"",100340,"","",113673
-Hi Engels!,"","","",867811,"","",619492,"","","","",0,"","","","","","",450869,"","",378641,"","","","","","","","","","","","","","","","",426620,"",433849,393348,"",429047,"","","","","","","",382749,"","",391492,"","","","",375112
Double Dong'd,"","","",220415,"","",220673,"","","","",991367,"","","","","","",235975,"","",216399,"","","","","","","","","","","","","","","","",204441,"",209647,208649,"",361406,"","","","","","","",205973,"","",206384,"","","","",203675
-Emil,"","","",750794,"","",506392,"","","","",337984,"","","","","","",384257,"","",318598,"","","","","","","","","","","","","","","","",358975,"",313650,333699,"",348700,"","","","","","","",327207,"","",293322,"","","","",314971
-Forest Discovery,"","","",36000,"","",36639,"","","","",30109,"","","","","","",29412,"","",31709,"","","","","","","","","","","","","","","","",26456,"",24076,23986,"",26406,"","","","","","","",24956,"","",25266,"","","","",25035
