Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Spoils Bag,895645,895244,899644,898978,893483,893702,897834,890074,892122,909146,900571,"",890874,909292,891211,889738,888346,892697,"",889977,891290,890140,890771,889356,888491,"",889459,915898,893339,889482,889098,890268
Forsaken Fortress 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364019
Bottle,,"",763642,765625,766424,763848,768121,763144,762312,"",758394,760822,762505,762201,778828,766413,761906,766280,"",784328,782729,762203,"",769242,765082,"",766954,759353,759152,765705,771982,
Grapple Hook,1271745,"",493817,490629,497686,476598,491109,497973,481190,"",472165,483574,492102,483164,481762,484337,483273,487561,"",478276,483574,471175,"",484314,487686,"",497047,474997,490841,474102,475009,1253102
Quiver,,"","","","","","",180098,130067,"",122914,189106,110384,209468,128930,121059,217600,220319,"",100497,188065,139026,"",99710,184979,"",98069,121778,110638,121090,167234,159474
Deku Leaf,,"","","","","","",280532,277777,"",296467,282756,455031,311204,275971,289828,285473,297075,"",284531,284724,284084,"",268980,281058,"",300814,289316,280517,284931,271587,266243
Bombs,1217054,802526,771882,909082,782953,617254,693096,631142,614796,"",453973,515750,460884,428503,490806,482643,426645,"","",487477,361748,364788,"",282116,273524,"",304100,291186,271602,464693,264419,354037
Helmaroc King,686342,"",672713,626279,"",705880,686890,597624,"","",602423,649319,583095,"",591000,584359,597591,"","",558359,"",,"",762826,782876,"","",581224,510646,602891,1169390,620886
Barrier Skip,453206,"",446982,410536,"",353605,355937,326197,"","",416821,443861,380773,"",337010,333971,367235,"","",325011,"",1503765,"",327765,421892,"","",393028,311475,334592,381320,313316
Light Arrows,186419,"",172930,156483,"",129905,130999,127487,"","",120977,115604,120289,"",124034,121218,203203,"","",133394,"",123379,"",121953,118146,"","",121201,117666,115832,123550,121489
Puppet Ganon,379364,"",338580,349472,"",372853,322431,322612,"","",303780,345634,308788,"",316548,315748,335557,"","",371252,"",319428,"",337590,322916,"","",331156,567894,370078,294981,325972
Fairies were nice,672922,3903652,2456817,476150,"","","","","","","","","","","",965930,"","","","","","","","","","","","","","",163120
Ganondorf,293008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288259
