Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
First 2D in Moon (until moon pipe),86865,81844,80301
Finish Moon,105603,112176,93281
Reach to subzone in Ruined,27667,25791,24487
Finish Ruined,127539,104993,96668
Finish Lost,69015,,64294
Reach to subzone in Cloud,12573,88357,12710
Finish Cloud,74933,84789,77215
Finish 2D in wooded,47604,44610,50797
Wooded painting,44064,24757,21861
Luncheon Painting,"",63640,64861
Enter to subzone in Mushroom,37773,28122,35109
Finish 2D in Mushroom,125853,"",149647
Mushroom painting,13588,"",13920
Enter to Shiveria in Snow,25607,"",23117
Enter to subzone in Snow,22087,"",22440
Finish 2D in Snow,32710,"",36997
Noey Joey :),18602,"",18353
Enter to subzone in Cascade,26211,"",25134
Finish 1st 2D in Cascade,60114,"",46157
Cascade painting,62694,"",66650
Costume change in Bowser,48025,"",35957
Enter to subzone in Bowser,14946,"",11556
Finish 2D in Bowser,67870,"",73164
Bowser painting,19312,"",15072
Finish 1st 2D in Seaside,101175,"",100500
Finish 2nd 2D in Seaside,43789,"",41148
Seaside painting,29188,"",30450
Lake painting,67187,"",71357
Enter to piramid in Desert (after 1st 2D),125349,"",87276
Finish 2nd 2D in Desert,48983,"",48913
Desert painting,17897,"",19588
Reach 1st 2D in Metro,36236,"",38359
Finish 1st 2D in Metro,38292,"",56667
Reach 2nd 2D in Metro,12291,"",10422
Finish 2nd 2D in Metro,23265,"",23724
Start Festival :D,18214,"",17507
Festival extra moon - GG RUN! :D,50045,"",54134
