Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Sylva Triptych,3031700,"",2507067
Fly to Desolo,2354663,"",1775666
Desolo Triptych,901070,"",1243155
Fly to Glacio,72615,"",85433
Fly to Sylva,753098,"",275296
Fly to Atrox,2994423,"",3322553
Atrox Triptych,1306625,"",1102816
Fly to Glacio,339019,"",273016
Glacio Triptych,827976,"",964419
Fly to Vesania,0,"",343150
Vesania Triptych,1388818,"",888734
Fly to Novus,705925,"",254318
Novus Triptych,121954,"",601772
Fly to Calador,36883,"",147109
Calador Triptych,854563,"",1620845
Burrito Time,444495,"",267391
