Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
The Party,"","","","","","","","","","","","","","","",250774,"",252822,245655,236502,239674
Back Alley Brawl,"","","","","","","","","","","","","","","",222158,"",207485,194736,207925,194682
Jury Fury,"","","","","","","","","","","","","","","",248937,"",236926,235459,241761,239525
1102 Washington Street,"","","","","","","","","","","","","","","","","",69782,48735,48868,48775
Riot,"","","","","","","","","","","","","","","","","",292053,"",214000,231304
Treacherous Swine,"","","","","","","","","","","","","","","","","",310323,"",333645,301895
Taxi Instapass,"","","","","","","","","","","","","","","","","","","","",41119
Cone Crazy,"","","","","","","","","","","","","","","","","","","","",143403
Road Kill,"","","","","","","","","","","","","","","","","","","","",145640
Mall Shootout,"","","","","","","","","","","","","","","","","","","","",104862
Guardian Angels,"","","","","","","","","","","","","","","","","","","","",260079
The Chase,"","","","","","","","","","","","","","","","","","","","",262233
El Swanko Casa,"","","","","","","","","","","","","","","","","","","","",43852
Links View Apartment,"","","","","","","","","","","","","","","","","","","","",29995
Waste The Wife,"","","","","","","","","","","","","","","","","","","","",129711
Pizza Boy,"","","","","","","","","","","","","","","","","","","","",1169176
Phnom Penh '86,"","","","","","","","","","","","","","","","","","","","",360766
The Fastest Boat,"","","","","","","","","","","","","","","","","","","","",91217
Supply & Demand,"","","","","","","","","","","","","","","","","","","","",211612
"Sir, Yes Sir!","","","","","","","","","","","","","","","","","","","","",146586
Death Row,"","","","","","","","","","","","","","","","","","","","",452642
Rub Out (x2),"","","","","","","","","","","","","","","","","","","","",189692
Shakedown,"","","","","","","","","","","","","","","","","","","","",235791
RC Baron,"","","","","","","","","","","","","","","","","","","","",256036
3321 Vice Point,"","","","","","","","","","","","","","","","","","","","",94140
Recruitment Drive,"","","","","","","","","","","","","","","","","","","","",408225
Dildo Dodo,"","","","","","","","","","","","","","","","","","","","",169230
Martha's Mug Shot,"","","","","","","","","","","","","","","","","","","","",499861
G-Spotlight,"","","","","","","","","","","","","","","","","","","","",298097
Downtown Chopper Checkpoint,"","","","","","","","","","","","","","","","","","","","",163433
Firefighter,"","","","","","","","","","","","","","","","","","","","",240728
V.I.P,"","","","","","","","","","","","","","","","","","","","",235603
SSA #1,"","","","","","","","","","","","","","","","","","","","",1007268
Checkpoint Charlie,"","","","","","","","","","","","","","","","","","","","",281088
RC Bandit,"","","","","","","","","","","","","","","","","","","","",193970
Vice Point Chopper Checkpoint,"","","","","","","","","","","","","","","","","","","","",134055
Bar Brawl,"","","","","","","","","","","","","","","","","","","","",199573
Autocide,"","","","","","","","","","","","","","","","","","","","",155309
Ocean Heights,"","","","","","","","","","","","","","","","","","","","",7316
Pole Position,"","","","","","","","","","","","","","","","","","","","",262827
All Hands on Deck!,"","","","","","","","","","","","","","","","","","","","",530501
Love Juice,"","","","","","","","","","","","","","","","","","","","",294918
Hyman Condo,"","","","","","","","","","","","","","","","","","","","",24291
Stadium Events,"","","","","","","","","","","","","","","","","","","","",883016
Psycho Killer,"","","","","","","","","","","","","","","","","","","","",92930
Skumole Shack,"","","","","","","","","","","","","","","","","","","","",248714
Alloy Wheels of Steel,"","","","","","","","","","","","","","","","","","","","",145648
Messing with the Man,"","","","","","","","","","","","","","","","","","","","",91474
Hog Tied,"","","","","","","","","","","","","","","","","","","","",141387
Little Haiti Chopper Checkpoint,"","","","","","","","","","","","","","","","","","","","",457295
Race 6: V.C Endurance,"","","","","","","","","","","","","","","","","","","","",411406
Race 3: Border Run,"","","","","","","","","","","","","","","","","","","","",110557
Race 4: Capital Cruise,"","","","","","","","","","","","","","","","","","","","",168771
Four Iron,"","","","","","","","","","","","","","","","","","","","",125780
No Escape?,"","","","","","","","","","","","","","","","","","","","",269749
Paramedic Instapass,"","","","","","","","","","","","","","","","","","","","",471431
Race 5: Tour!,"","","","","","","","","","","","","","","","","","","","",627834
The Shootist x2,"","","","","","","","","","","","","","","","","","","","",552833
Demolition Man IP,"","","","","","","","","","","","","","","","","","","","",320252
Two Bit Hit,"","","","","","","","","","","","","","","","","","","","",228398
RC Raider IP,"","","","","","","","","","","","","","","","","","","","",470547
Spilling the Beans,"","","","","","","","","","","","","","","","","","","","",238329
Hit the Courier,"","","","","","","","","","","","","","","","","","","","",164844
Race 1: Terminal Velocity,"","","","","","","","","","","","","","","","","","","","",323381
Check Out at the Check In,"","","","","","","","","","","","","","","","","","","","",268949
Trial by Dirt,"","","","","","","","","","","","","","","","","","","","",195319
Test Track,"","","","","","","","","","","","","","","","","","","","",141980
Distribution IP,"","","","","","","","","","","","","","","","","","","","",393753
Cop Land,"","","","","","","","","","","","","","","","","","","","",409900
SSA #2,"","","","","","","","","","","","","","","","","","","","",430889
Stunt Boat Challenge,"","","","","","","","","","","","","","","","","","","","",238362
Cap the Collector,"","","","","","","","","","","","","","","","","","","","",236915
Juju Scramble,"","","","","","","","","","","","","","","","","","","","",123977
Bombs Away!,"","","","","","","","","","","","","","","","","","","","",68503
Dirty Lickin's,"","","","","","","","","","","","","","","","","","","","",73901
Friendly Rivalry,"","","","","","","","","","","","","","","","","","","","",161485
Race 2: Ocean Drive,"","","","","","","","","","","","","","","","","","","","",159247
PCJ Playground,"","","","","","","","","","","","","","","","","","","","",101039
Ocean Beach Chopper Checkpoint,"","","","","","","","","","","","","","","","","","","","",96258
The Driver,"","","","","","","","","","","","","","","","","","","","",383070
The Job,"","","","","","","","","","","","","","","","","","","","",749544
Gun Runner,"","","","","","","","","","","","","","","","","","","","",174034
Shooting Range,"","","","","","","","","","","","","","","","","","","","",125269
Publiciity Tour,"","","","","","","","","","","","","","","","","","","","",372359
Boomshine Saigon,"","","","","","","","","","","","","","","","","","","","",138498
Cannon Fodder,"","","","","","","","","","","","","","","","","","","","",223425
Naval Engagement,"","","","","","","","","","","","","","","","","","","","",478584
Trojan Voodoo,"","","","","","","","","","","","","","","","","","","","",255607
Cabmaggedon IP,"","","","","","","","","","","","","","","","","","","","",84033
Keep Your Friends Close...,"","","","","","","","","","","","","","","","","","","","",406409
Loose Ends,"","","","","","","","","","","","","","","","","","","","",257670
Vigilante,"","","","","","","","","","","","","","","","","","","","",620897
Adventures of Juan Doe,"","","","","","","","","","","","","","","","","","","","",887586
