Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Satellite Sabotage,"","","","","","","",134883,127936,126578,137948,"",132588,134238,"",131026,128092,"",128262,130209,136846,128524,128689,"","",129074,129826,"",127901,130541,"",126374
Breaking And Entering,"","","","","","","",178627,204257,183232,211129,"","",204454,"",202271,"","",175303,195826,226644,201716,"","","",197617,"","","",175053,"",176461
Follow Dimitri,"","","","","","","","","","","","","","","",230127,"","",231485,232386,229660,"","","","",231477,"","","",230022,"",229603
Bug Dimitri's Office,"","","","","","","","","","","","","","","",101598,"","",108975,83500,107632,"","","","",94485,"","","",89017,"",86914
Waterpump Destruction,"","","","","","","","","","","","","","","",114433,"","",113970,114049,111937,"","","","",111884,"","","",112160,"",113899
Silence The Alarm,"","","","","","","","",153595,144393,141940,"","","","",146803,"","",172920,148746,143325,"","","","",152358,"","","",142946,"",144374
Moonlight Rendezvous,"","","","","","","","",170510,170929,172177,"","","","",170636,"","","",169797,170003,"","","","",169437,"","","",169826,"",169917
Theater Pickpocketing,"","","","","","","","",208777,185131,188228,"","","","",154109,"","","",167298,145498,"","","","",156215,"","","",171166,"",149588
Disco Demolition,"","","","","","","","",127788,135093,145876,"","","","",138099,"","","",133883,128145,"","","","",172267,"","","",123260,"",119902
Operation: Thunder Beak,"","","","","","","","",380782,358944,371976,"","","","",349146,"","","",354618,364263,"","","","",335925,"","","",334089,"",351628
