Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
(JF) Bungee,86656,84992
Top of the Hill,46137,42379
(Hub) Bob House,20714,19265
Squid House,69420,66296
Top of Pineapple,19567,19160
(DT) Boom (4200 Shinies),80338,76776
(ML) Shady Shoals,203409,187547
Entrance + CCA Setup after,136519,106199
Security Tunnel,136924,87656
Ballroom,"",70574
CCA Computer 1,258848,157726
Swinger Rooftops,"",162525
Rooftops,"",104359
Lighthouse,"",84369
Seaneedle 1,"",65714
Seaneedle 2,"",120395
Wheels Puff!,"",
(JFF2) Cave Skip with BOB,"",435303
Drain the Lake,"",36179
Grind 11000 Shinies,"",229656
Slide,"",107636
Jelly,"",75347
(GL) TOTC (Larry!),"",193394
Moat,"",10621
Cave,"",109859
Under the Peer,"",65321
BungeeTower,"",79285
Kids CCA,"",63074
(Hub) Treedome + Panties,"",50739
(RB) Swingalong,"",80207
Slide,"",54557
Trench,"",47022
Enter Museum,"",84256
Museum,"",157901
Paintings CCA,"",27123
(Hub 2 Skip) Chum,"",74980
(Dream) BallDance,"",45199
Super Bounce,"",118384
Squid Dream,"",120696
Crab Dream,"",37614
End of Dream,"",8832
Patrick Dream,"",16748
(SM) Bungee,"",37886
Lodge,"",14280
Larry 1,"",138456
Larry 2,"",10616
BB 1,"",153672
BB 2,"",11012
Puff 1,"",104405
Puff 2,"",10362
(Kelp) Slide,"",77753
Mermaid Man,"",9917
End of Cave,"",
Crystals,"",
Top of Swamp,"",123412
Cage,"",31969
First Area,"",63004
CCAmpers,"",72495
(Dutch) Schlammtanker,"",175065
Rolling Ball,"",42855
End of Graveyard,"",67313
Bungee,"",66655
Top of Shipwreck,"",32235
Up there,"",38967
Cannons + Sock!,"",10722
70 Sock Dump,"",36609
Inside Chum,"",60580
First Phase,"",68109
REAL BOB%,"",101400
