Attempt #,Realtime (ms),Gametime (ms)
105,312572,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,393599,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,364732,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,354075,
59,349981,
58,,
57,,
56,455284,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,362204,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,373652,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,386683,
15,,
14,360115,
13,570614,
12,431991,
11,306425,
10,502607,
9,,
8,,
7,,
6,,
5,371774,
4,,
3,416604,
2,489070,
1,505275,
