Segment name
{World 1}1-2 (T),88914
-2-1 (P),90916
-2-3 (P),113060
-2-4 (P),102189
-2-Mystery House (T),69055
-2-A (T),32625
-2-5 (T),83463
{World 2}2-Tank (T),205340
-3-1 (P),108865
-3-3 (L),128114
-3-Captain Toad,104273
"-3-4 (P, 1,2)",60916
-3-A (T),36482
"-3-5 (P 1,3)",124536
-3-7 (P),137544
-3-Train (P),172246
{World 3}3-B (L),135835
-4-1 (P),129184
{World 4}4-2 (P),142381
-5-Captain Toad,87874
"-5-1 (P, 1,3)",153418
"-5-2 (P, 1,3)",105591
-5-A (P),37875
-5-4 (P),113051
-5-6 (P),98628
-5-7 (L),126568
-5-Castle (T),163663
-1-Captain Toad,108824
{World 5}5-3 (T),59539
"-6-1 (P, 1,2)",132407
-6-2 (P),120789
-6-4 (P),118740
-6-A (T),58086
-6-6 (P),108532
-6-7 (T),129401
-6-Mystery House (T),61287
-6-Tank (T),190098
{World 6}6-C (T),150900
"-Castle-1 (P, 1,3)",134493
-Castle-3 (P),84180
-Castle-4 (P),124073
-Castle-A (P),79170
-Castle-5 (T),134492
-Castle-Captain Toad,84140
-Castle-7 (P),118295
-Castle-Castle (P),200097
-Out of Bounds Glitch,118115
{World Castle}4-Mystery House (P),85103
"-Bowser-1 (P, 1,3)",120433
"-Bowser-2 (P, 1,2)",114189
-Bowser-Train (T),156249
-Bowser-4 (P),136695
"-Bowser-6 (P, 1,3)",185557
-Bowser-Mystery House (T),124145
-Bowser-7 (P),167964
-Bowser-A (L),127422
-Bowser-B (L),99606
{World Bowser}Bowser-Castle (P),360428
