Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms)
Black Knight 1,"","",252501,236136,170488,"","",169877,173508,195571,"","",166458,"","",164190,164474,"","","",170982,164954,"","","",163361,161997,"",166017,"",171804,162289,164265,"",160382,"",162140,162656,161262,"",162326,"",161761,162297,160899,"",160243,"",161029,"",167784,163894,"","","","",160710,163124,"",162504,"",161610,"",167436,162804,161111,"","",161463,169790,"",160835,"","",161786,163298,164017,162920,160572,160750,162799,158997,158436,"",162358,161285,168378,160176,163763,"","","","","",159692,164848,159593,"","","","",163062,162413,"",162329,165124,161025,165362,155051,154978,"","",161303,"",155381,"","",155776,"",158278,"",155358,155006,"","",153447,"",154585,"","",153203,"",156172,"","","","",154836,"",156255,160093,155015,"","",155271,153143,"",153990,157857,"",156869,153912
King Knight,"","",269435,254512,322932,"","",218892,234363,223697,"","",213734,"","",215853,235506,"","","",204590,238898,"","","",213793,207726,"",208662,"","",210326,203550,"",209840,"",202759,206699,196425,"",206256,"",204187,205258,204320,"",199361,"",203940,"",207095,205925,"","","","",198438,210581,"",197858,"",198047,"","",199537,202172,"","",206030,203364,"",202251,"","",199460,200599,198933,198657,198243,196516,199649,195981,193289,"",200986,193995,197913,197210,195338,"","","","","",196525,195956,196220,"","","","",199199,193929,"","",195020,200948,201453,200236,192791,"","",197025,"","","","",190301,"",197285,"",193761,198564,"","","","",191746,"","","","",193171,"","","","",223074,"",196006,193740,"","","",190227,193716,"",201824,192686,"",196169,197124
Specter Knight,"","",364909,484171,400077,"","",314054,"",287903,"","",340720,"","",269945,330259,"","","","",240544,"","","",263180,254832,"",246160,"","",274507,229155,"",217738,"","",223804,246543,"",254744,"","",243811,235001,"",241397,"",230509,"",221207,250742,"","","","",232228,221303,"","","",221690,"","",225315,216734,"","","",256242,"",218583,"","",220471,218454,212057,212601,212561,206023,217886,219983,212317,"",221870,215535,"",221291,211657,"","","","","",215438,"",225549,"","","","",220460,205492,"","","","",224357,209557,217933,"","",213413,"","","","",213966,"","","",212857,"","","","","",209377,"","","","",219109,"","","","",205532,"",204004,214204,"","","",205558,"","",207879,211877,"","",205684
Dream 1,"","",70000,70000,70000,"","",70000,"",70000,"","",70000,"","",70000,70000,"","","","",58483,"","","",58725,59613,"",60812,"","",59475,61102,"",58893,"","",57892,57622,"",58952,"","",59147,60413,"",60459,"",58631,"",57722,59014,"","","","",58856,60658,"","","",55906,"","",60802,58490,"","","",61291,"",59258,"","",59392,59338,58286,57895,60308,58539,57937,57911,57775,"",62392,58767,"",57790,57705,"","","","","",57579,"",57856,"","","","",59643,59620,"","","","",57232,58000,60258,"","",60186,"","","","",57580,"","","",60228,"","","","","",58695,"","","","",58094,"","","","",58616,"",57940,58079,"","","",60728,"","",60121,60544,"","",60035
Town Visit 1,300000,"","","",98537,"","",97247,"",89724,"","",88822,"","",80000,80000,"","","","",75991,"","","",74701,75902,"",69388,"","",68117,67491,"",66150,"","",66184,67645,"",66159,"","",67880,68244,"",65031,"","","",66194,65504,"","","","",67435,65961,"","","","","","",65682,66370,"","","",64458,"",64765,"","",65921,66504,66690,64399,65583,66134,66119,65372,66477,"",67682,64968,"",64033,64363,"","","","","",65027,"",64821,"","","","",66352,64191,"","","","",65522,64089,66763,"","",63508,"","","","",65675,"","","",66830,"","","","","",65964,"","","","",65394,"","","","",66584,"",63884,65736,"","","",64522,"","",66376,63706,"","",64417
Mole Knight,"","","",660000,319386,"","","","",258308,"","",326139,"","",272034,"","","","","",286582,"","","",244972,270379,"","","","",259059,242932,"",225406,"","",235550,243737,"",231941,"","","",250905,"",240357,"","","",233785,225739,"","","","",245649,232271,"","","","","","",271247,234140,"","","","","",234756,"","","",224956,235461,"",236608,228610,223605,229390,219538,"",219366,230964,"",221638,220220,"","","","","",217541,"",217892,"","","","",218778,218246,"","","","",215299,"","","","",216946,"","","","",214963,"","","",220416,"","","","","",215787,"","","","",215978,"","","","",215741,"",215658,212347,"","","",212673,"","",201803,198966,"","",198114
I hate this stage,"","","",329118,420057,"","","","",438334,"","",288562,"","",384058,"","","","","",304909,"","","",271234,284588,"","","","",295757,251158,"",306343,"","",285040,276620,"",256387,"","","",270571,"",281515,"","","",293465,257363,"","","","",289552,250259,"","","","","","",265324,260103,"","","","","",249765,"","","",249733,246620,"",237047,288652,263332,248632,249549,"","","","",245061,267324,"","","","","","","",280838,"","","","","",240326,"","","","","","","","","","","","","","",261481,"","","",226445,"","","","","",229787,"","","","","","","","","","","","",225924,"","","",240944,"","",225368,232015,"","",237653
Treasure Knight,"","","",345468,368231,"","","","",299945,"","",304464,"","",407395,"","","","","",348802,"","","",292300,"","","","","",341863,256241,"",248640,"","",277626,246861,"",258980,"","","",247381,"",265134,"","","",282767,357365,"","","","",255112,252541,"","","","","","",279483,251620,"","","","","",245897,"","","",240288,236442,"",242703,244880,238953,238075,232137,"","","","",235983,"","","","","","","","",225622,"","","","","",248365,"","","","","","","","","","","","","","",233500,"","","",238043,"","","","","","","","","","","","","","","","","","",237156,"","","",239377,"","",242212,"","","",233558
Dream 2,"","","",70000,70000,"","","","",70000,"","",70000,"","",70000,"","","","","",65921,"","","",60546,"","","","","",60646,60561,"",59614,"","",62145,61820,"",60860,"","","",61135,"",62496,"","","",60650,59469,"","","","",62462,62586,"","","","","","",60466,62631,"","","","","",61443,"","","",59679,61685,"",61490,60495,60178,63232,60796,"","","","",60683,"","","","","","","","",60508,"","","","","",60692,"","","","","","","","","","","","","","",59475,"","","",61206,"","","","","","","","","","","","","","","","","","",61235,"","","",59053,"","",60468,"","","",61769
Town Visit 2,"","","",105000,105000,"","","","",105000,"","",114579,"","",105000,"","","","","",86498,"","","",39900,"","","","","",40381,39637,"",42040,"","",40522,39574,"",41278,"","","",40286,"",39842,"","","",38540,38539,"","","","",42102,38574,"","","","","","",42738,40088,"","","","","",39490,"","","",38254,39127,"",38940,39457,37756,37964,38918,"","","","",38046,"","","","","","","","",37449,"","","","","",37804,"","","","","","","","","","","","","","",37294,"","","",37204,"","","","","","","","","","","","","","","","","","",38886,"","","","","","",38386,"","","",37981
