Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
- Toys in the Hood 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",130800,131487
- Supermarket 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",80760,77168
- Museum 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",114253,117017
{Bronze} Botanical Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","",125561,123060
- Toy World 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",171750,169921
- Toys in the Hood 1 M,"","","","","","","","","","","","","","","","","","","","","","","","","","","",180205,173267
- Ghost Town 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",96686,96018
{Silver} Toy World 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",124781,127797
- Toys in the Hood 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",221612,223296
- Toy World 1 M,"","","","","","","","","","","","","","","","","","","","","","","","","","","",190925,190160
- Toytanic 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",242279,240747
{Gold} Museum 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",267238,264940
- Supermarket 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",241857,236564
- Ghost Town 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",201642,200483
- Toy World 1 RM,"","","","","","","","","","","","","","","","","","","","","","","","","","","",292721,288674
- Museum 1 M,"","","","","","","","","","","","","","","","","","","","","","","","","","","",320142,319843
{Platinum} Toytanic 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",293750,286971
