Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Gem Moles,345880,"","",310731,308090,309089,319257,317793,310593,"",303234,290713,298810,"","","","","","","","","","","","","","","","",254810,"","","",295161
I've Got a Crush on You,243613,"","",290060,229015,279246,231606,204726,270416,"",228710,205600,258869,"","","","","","","","","","","","","","","","",220853,"","","",220940
Skippy Skip,"","","","","","",375389,"","","","","","","","","","","","","","","","","","","","","","",658344,"","","",376508
RNGulp,"","","","","","",178286,"","","","","","","","","","","","","","","","","","","","","","",340691,"","","",891822
Lunch Time,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412652,"","","",121535
Vacation Fire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463834,"","","",294582
Oompa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324685,"","","",209603
Loompa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110494,"","","",118056
KKona Bug Lamp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",619793,"","","",503107
F U T U R E,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",573015
Grand Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321876
MY PENCIL,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",862433
004Head,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",589774
Snowman's Land,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41103
WAI AI AI UM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1135499
RNGFish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",677648
Fish Wife,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372532
Percy Jackson,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1030683
Turtle Soup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",651033
Our World is Wet Again,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",629464
Secret of the Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26768
Bone Dance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",707688
City Flight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356365
Cowleks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",980747
George,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",542178
"Trouble With the Trolley, Eh?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",609097
Al Kharid,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",910005
Fractured Bagpipes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",447491
Volcano Popcorn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",741535
Absolute Unit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",469595
RinGGs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",689295
