Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Bianco 2,,,,,,,,,649647,640492,632293,648030,657119,633259,637085,652105,648550,633629,637875,652674,634081,641962,636550,652151,636965,636195,631755,645909,633114,635406,630840,633580,630799,634187,632091,630998,636097,641880,636254
Bianco 3,,,,,,,,,,76989,81194,76566,76020,80674,77928,81860,78482,80295,79077,77351,79334,76418,76471,77889,76260,76251,75357,75566,75463,76465,75387,76062,75668,75690,75575,75563,77311,75605,75138
Bianco 4,,,,,,,,,224078,134941,134059,138861,157095,142526,132396,135314,141130,149544,141119,130980,140963,133030,134481,130804,130255,133455,135986,139649,130767,131868,134775,133288,138429,138522,134182,131629,147444,142993,133694
Bianco 5,,,,,,,,,227160,179416,175523,204887,197246,200879,188383,209901,180785,195611,192863,184571,185531,183579,202841,182972,186824,176370,185630,180776,176219,172521,220479,193374,176329,185096,204625,196325,193706,206332,172905
Gelato 8,,,,,,,,,128276,163156,140893,131518,152889,140286,126401,129038,127144,126295,127184,129774,146657,173222,128604,124815,174353,192936,129810,152721,129450,131602,125115,177143,129125,125864,125200,145415,125789,125624,126644
Gelato 7,1270077,1249027,1236617,1239806,1259592,1214080,1226493,1238805,52069,51519,51990,50915,51004,56329,54033,52124,51465,50454,52374,55624,50411,51106,51374,52284,51076,51671,51427,51527,56211,58985,51256,51325,50887,51926,51765,51954,51259,51217,51374
Pianta 1,,,,,,,,,108515,94995,98115,111039,148589,95706,105414,103072,101787,97470,126421,97948,93337,111220,113372,95309,102694,94196,97216,95085,94948,91923,92003,90328,109863,98694,100112,96370,108938,94706,91202
Pianta 2,,,,,,,,,86211,86029,84950,85608,85106,84833,84629,85214,84985,84810,84717,84771,85023,85852,85059,85102,84839,86872,85878,84590,84802,84826,85073,84602,85533,84669,84883,84784,84555,84659,84630
Pianta 3,,,,,,,,,66154,67595,69050,75122,73485,65953,"",66974,71301,112853,70484,66729,67023,70520,67010,65017,79779,62219,68168,64962,77548,65077,75146,61876,63731,61449,61636,65195,63836,64823,64953
Pianta 4,,,,,,,,,89697,87029,89987,93199,87938,92631,"",95423,86506,93747,90123,85942,94792,85604,86795,94540,88832,82665,91557,90087,87856,86790,92876,"",88339,91244,89417,87232,81592,81733,81785
Pianta 5,,,,,,,,,122647,122791,121960,173857,127129,118133,"",129517,125764,135893,127114,140921,123480,147968,128537,128468,118633,126910,118623,113734,118360,127473,120997,"",124692,126172,113569,175400,"",119524,182167
Pianta 6,,,,,,,,,122289,121198,133764,120476,122564,123911,"",125341,131420,126789,124493,121927,126353,127963,126532,124007,127327,123663,124757,122467,125294,124541,117810,"",119483,122777,119673,123073,"",121676,116436
