Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Day 1 (Steel Hearts),561040,"",563435,569690,577141,"",561500,561765,"","","","","","","","","","","","",570500,583491,"",574191,568363,574467,"",579281,570440,569998,571250
Day 2 (IllegalWorking),560790,"","",528793,556157,"",563411,549033,"","","","","","","","","","","","","","","","","",552127,"","","",572859,527115
Day 3 (100% Legal Now),183250,"","",174450,190108,"",178451,174708,"","","","","","","","","","","","","","","","","",170230,"","","","",172503
Day 4 (Marriage Disputes),350800,"","",370703,362717,"",377993,348794,"","","","","","","","","","","","","","","","","",342308,"","","","",346863
Day 5 (Remember to get/equip Metal ape/Bogey),572600,"","",567367,"","","",590199,"","","","","","","","","","","","","","","","","",584932,"","","","",580150
Day 6 (Training Hall Tourney),411659,"","",421949,"","","","","","","","","","","","","","","","","","","","","",445640,"","","","",443226
Day 7 (Why Can't we Bees friends?),476120,"","",479715,"","","","","","","","","","","","","","","","","","","","","",492644,"","","","",482138
Day 8 (Puma Man Mark I ),243050,"","",251529,"","","","","","","","","","","","","","","","","","","","","",247745,"","","","",240314
Day 9 (The PoliceTourney),909290,"","",914543,"","","","","","","","","","","","","","","","","","","","","",933706,"","","","",915589
Day 10 (S rank Licence),674820,"","",685421,"","","","","","","","","","","","","","","","","","","","","",750719,"","","","",627947
Day 11 (Don's Bad Luck),398690,"","",381607,"","","","","","","","","","","","","","","","","","","","","",382450,"","","","",397286
Day 12 (Entering Z-Hideout),153930,"","",,"","","","","","","","","","","","","","","","","","","","","",155098,"","","","",154805
Day 12 (Exp.Dump),903500,"","",1070321,"","","","","","","","","","","","","","","","","","","","","",953750,"","","","",962633
Day 12 (Leaving Z-Hideout),157690,"","",159613,"","","","","","","","","","","","","","","","","","","","","",158434,"","","","",157444
Day 12 (Bathroom Skip),234320,"","",207601,"","","","","","","","","","","","","","","","","","","","","",214153,"","","","",224317
Day 12 (Twins on fadeout),466460,"","",455763,"","","","","","","","","","","","","","","","","","","","","",440960,"","","","",448792
Earl 3rd (on Fadeout),186840,"","",380014,"","","","","","","","","","","","","","","","","","","","","",172401,"","","","",174821
