Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Tower 1,"","","","","","","","",101372,"",101372
Tower 2,"","","","","","","","",190149,"",227753
Tower 3,"","","","","","","","",172615,"",171548
Tower 4,"","","","","","","","",131441,"",122412
Tower 5,"","","","","","","","",140253,"",163750
Tower 6,"","","","","","","","",150612,"",147665
Tower 7,"","","","","","","","",185185,"",156069
Tower 8,"","","","","","","","",142401,"",149228
Tower 9,"","","","","","","","",150774,"",147067
Tower 10,"","","","","","","","",168063,"",184634
