Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Welcome to the jungle,"",109080,107432,"",107262,109882,106681,105512,104967,106408,"",106304,105408,105866,105179,103445,106252,104339,103829,105959,106973,107658,108174,103348,105933,108232,105859,"",106392,104222,106023,104931,108156,104352,"",105448,104817,"",106708,110264,105376,100372,107088,100252,103626,"","","",102639,104656,106871
Going ape,"",192433,194401,"","","",195370,196505,"",195943,"",199756,195666,"","",205249,195032,"","",194728,194676,200781,196694,198416,"",198555,197076,"",196195,196883,196066,199357,"","","",198533,197254,"",196826,202225,"",195208,"","","","","","",195919,195901,196535
The elephant hair dare,"",201605,215014,"","","","","","","","","",206564,"","",200739,"","","",209466,"","","","","","",205230,"","",196420,"",199204,"","","",200625,201672,"",206036,"","",206275,"","","","","","","",201203,196908
Stampede,"",123228,122345,"","","","","","","","","",122323,"","",122448,"","","",121970,"","","","","","",122457,"","",122130,"",122162,"","","",122758,122287,"",121814,"","",121661,"","","","","","","",122620,122930
Coming of age,"",258697,257815,"","","","","","","","","","","","","","","","",249009,"","","","","","","","","",269919,"",247757,"","","",243225,"","",256856,"","","","","","","","","","",251924,251022
Sabor attacks,"",254730,"","","","","","","","","","","","","","","","","",235130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244927,226212
The baboon chase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130990,130634
Trashinh the camp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150593
Campsite commotion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147163
Journey to the treehouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252842
Rockin the boat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136214
Tarzan to the rescue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134712
Conflict whit Clayton,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127090
