Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Level 1,"","","",39830
Level 2,"","","",33277
Level 3,"","","",27162
Level 4,"","","",27449
Level 5,"","","",43486
Level 6,"","","",32058
Level 7,"","","",79458
Level 8,"","","",46799
Level 9,"","","",28684
Level 10,"","","",151793
Level 11,"","","",55207
Level 12,"","","",39396
Level 13,"","","",52308
Level 14,"","","",30199
Level 15,"","","",154331
Level 16,"","","",54391
Level 17,"","","",90027
Level 18,"","","",122344
Level 19,"","","",65272
Level 20,"","","",149153
Level 21,"","","",110497
Level 22,"","","",147750
Level 24,"","","",80952
Level 25,"","","",72845
Level 26,"","","",174858
Level 27,"","","",20582
Level 28,"","","",59163
Level 29,"","","",55478
Level 30,"","","",49522
Level 31,"","","",67365
Level 32,"","","",71564
