Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms)
The Party,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192933,"","",187801,"","","",198715,"",192063,"","",188317,"","","","","","","",194957,"","","","","","",191044,"","","","","",187058,"","","",193730,"",191006,"",195875,194218,"","","","","","","",198846,"","","","","","","","","","","",198236,194113,"","","","",193949,195689,"",203907,"","",184672,"",192999,"",196805,195858,0,"",195514,193985,"",194314,"","","",184163,"",197792,"","","",193440,"","",194571
Back Alley Brawl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194755,"","",192824,"","","",227264,"",205526,"","",195837,"","","","","","","",188780,"","","","","","",196052,"","","","","",212382,"","","",208797,"","","",191783,185796,"","","","","","","",197638,"","","","","","","","","","","",194406,206067,"","","","","",191891,"",190992,"","",191571,"","","",182663,"",389233,"","",195267,"",196570,"","","","","","","","","",197270,"","",190319
Jury Fury x2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104233,"","",122742,"","","",106488,"",110625,"","",114154,"","","","","","","",116574,"","","","","","","","","","","","",117753,"","","",122400,"","","","",126846,"","","","","","","",128189,"","","","","","","","","","","",155753,130109,"","","","","",111765,"",118166,"","","","","","",116780,"",126491,"","",115483,"",108000,"","","","","","","","","",124189,"","",111543
Riot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83579,"","",84258,"","","",81563,"",80797,"","",84797,"","","","","","","",87704,"","","","","","","","","","","","",85978,"","","",80292,"","","","",74282,"","","","","","","",81310,"","","","","","","","","","","",81595,79960,"","","","","",80146,"",81200,"","","","","","",80625,"",80573,"","",80234,"",86742,"","","","","","","","","",80843,"","",94939
Treacherous Swine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313863,"","","","","",360765,"","",316960,"","","","","","","",322577,"","","","","","","","","","","","",309066,"","","",315359,"","","","",339389,"","","","","","","",317235,"","","","","","","","","","","",299540,323160,"","","","","",309417,"",321959,"","","","","","",366406,"",292972,"","","","","","","","","","","","","","",302545,"","",305623
Cone Crazy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150309,"","","","","",163921,"","",142306,"","","","","","","",137685,"","","","","","","","","","","","",174530,"","","",146716,"","","","",152989,"","","","","","","",134433,"","","","","","","","","","","",143218,155331,"","","","","",142280,"",135626,"","","","","","",186031,"",144136,"","","","","","","","","","","","","","",200657,"","",131407
Road Kill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134281,"","","","","",109814,"","",114344,"","","","","","","",104126,"","","","","","","","","","","","",128079,"","","",112158,"","","","",149309,"","","","","","","",110223,"","","","","","","","","","","",126303,113039,"","","","","",97810,"",110045,"","","","","","",98953,"",125377,"","","","","","","","","","","","","","",94672,"","",96030
Mall Shootout,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88662,"","","","","",90905,"","",83813,"","","","","","","",78313,"","","","","","","","","","","","",81389,"","","",79843,"","","","",83949,"","","","","","","",80281,"","","","","","","","","","","",93384,74849,"","","","","",85283,"",94398,"","","","","","",86405,"",83182,"","","","","","","","","","","","","","",79767,"","",84879
Guardian Angels,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220808,"","","","","",205454,"","",189982,"","","","","","","",201279,"","","","","","","","","","","","",188346,"","","",187732,"","","","",188345,"","","","","","","",190450,"","","","","","","","","","","",193686,195644,"","","","","",191233,"",188477,"","","","","","",205397,"",193533,"","","","","","","","","","","","","","",204578,"","",189170
The Chase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264733,"","","","","",264326,"","",287953,"","","","","","","",272561,"","","","","","","","","","","","",307451,"","","",261358,"","","","",267921,"","","","","","","",260579,"","","","","","","","","","","",249704,253637,"","","","","",258124,"",251644,"","","","","","",249977,"",249376,"","","","","","","","","","","","","","",255014,"","",246421
