Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Loboto's Labyrinth,"","",457146
Hub (go to class),"","",214804
Hollis' Classroom,"","",
Hollis' Hot Streak,"","",925106
Casino,"","",103250
Bacon Man,"","",228864
Hub (go to QA),"","",200583
Get Bees,"","",91551
Compton's Cookoff,"","",887448
Ford's Follicles,"","",357188
Strike City,"","",307756
Vision,"","",194856
Nose & Lips,"","",144277
Sharkophagus,"","",99154
Hub (enter Bob),"","",105937
Bob's Bottles,"","",794138
Cassie's Collection,"","",677323
Lucrecia's Lament,"","",265618
Fatherland Follies,"","",
Maligula,"","",1423035
