Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
WF ( 8 ),"","",437008,"",466101,"","","","","",449920,464032,460744,"","","","","","",430148,"",440158,"",429511,"",465517,473628,471670,502332,410698,408669,"","","",447659,"","","","","","","",423818,"",430471,424420,425764,"","",421670,414913,"","",400299,"","","","",433486,"",415791,445415,"",447306,401531,"",459619,401571,407451,"","",420487,"","",399566,"","","","","","",425819,"","",420784,"",415049
DW ( 12 ),"","",275970,"",327841,"","","","","",277558,"",270681,"","","","","","",290501,"",350221,"","","",284968,269443,275969,"",261267,260852,"","","",279563,"","","","","","","",269248,"",264743,288333,352546,"","","",310051,"","",267199,"","","","",265392,"",313990,328178,"",267667,263853,"",315319,279907,266811,"","",265139,"","",265871,"","","","","","",267778,"","",267071,"",261960
CCM ( 18 ),"","",309942,"",326030,"","","","","",307994,"",324705,"","","","","","",331017,"",313457,"","","",409618,289032,322053,"",310448,305072,"","","",320488,"","","","","","","",279475,"",291103,278284,321527,"","","",354851,"","",297011,"","","","",281879,"",299521,281523,"",355067,291841,"",302815,"",277524,"","",280258,"","",284579,"","","","","","",309191,"","",302344,"",281168
BBH ( 20 ),"","",124991,"",114559,"","","","","",116142,"",114023,"","","","","","",120087,"",182555,"","","",127072,113470,134639,"",125206,140051,"","","",122595,"","","","","","","",128088,"",112319,115260,114548,"","","",111753,"","",115027,"","","","",109886,"",112509,110668,"",115519,117770,"",113311,"",124508,"","",109053,"","",144795,"","","","","","",124675,"","",118985,"",120256
SSL ( 24 ),"","",162416,"",195458,"","","","","",154507,"",151538,"","","","","","",160920,"",159512,"","","",194708,154300,164922,"",201629,169637,"","","",160828,"","","","","","","",202105,"",167595,160423,168431,"","","",152070,"","",151598,"","","","",186073,"",161155,185743,"",155075,0,"",148075,"",166998,"","",155251,"","",0,"","","","","","",151707,"","",183623,"",174480
LLL ( 30 ),"","",285871,"",387730,"","","","","",289958,"",246894,"","","","","","",256620,"","","","","",448882,267840,307366,"",274396,282520,"","","",281242,"","","","","","","",311722,"",281283,279246,254271,"","","",246460,"","","","","","","",260455,"",241348,240579,"",238327,0,"",240583,"",237023,"","",246839,"","",0,"","","","","","",262854,"","",233306,"",265468
HMC ( 35 ),"","",236238,"",247129,"","","","","",277114,"",238309,"","","","","","",229777,"","","","","",226788,218008,231670,"",262813,215574,"","","",262659,"","","","","","","",236623,"",226464,249645,225803,"","","",242910,"","","","","","","",231000,"",212222,221892,"",218956,0,"",221187,"",213043,"","",223839,"","",0,"","","","","","",213812,"","",218010,"",217308
DDD ( 39 ),"","",216594,"",214935,"","","","","",233614,"",215690,"","","","","","",218570,"","","","","",211741,199472,214527,"",197486,207576,"","","",207920,"","","","","","","",193911,"",225067,225762,212185,"","","",227083,"","","","","","","",211880,"",188679,223348,"",207795,842758,"",190623,"",193607,"","",199943,"","",850676,"","","","","","",197384,"","",202487,"",188568
FS ( 40 ),"","",182966,"",189642,"","","","","",171414,"",185782,"","","","","","",174925,"","","","","",166717,185992,149695,"",148548,171948,"","","",269515,"","","","","","","",144356,"",174847,151281,199760,"","","",148820,"","","","","","","",145614,"",160767,149459,"",215011,162429,"",206371,"",164208,"","",146883,"","",180684,"","","","","","",155081,"","",146016,"",157004
WDW ( 45 ),"","",267530,"","","","","","","",286081,"",272225,"","","","","","",329617,"","","","","",367531,269740,262984,"",285104,291848,"","","",328615,"","","","","","","",273882,"",269064,319843,312518,"","","",273036,"","","","","","","",274315,"",392623,250487,"",269145,295005,"",248895,"",264490,"","",303583,"","",259476,"","","","","","",253933,"","",265447,"",251692
THI ( 48 ),"","",147130,"","","","","","","",193115,"",149194,"","","","","","",230629,"","","","","",150179,141347,236428,"",144493,143071,"","","",194595,"","","","","","","",247824,"",148911,0,148525,"","","",144061,"","","","","","","",139639,"",141445,184303,"",149092,136911,"",152003,"",158073,"","",166267,"","",136286,"","","","","","",139785,"","",140118,"",142552
TTM ( 54 ),"","",235674,"","","","","","","",283796,"",336753,"","","","","","",244891,"","","","","",272481,242848,241349,"",220183,280952,"","","","","","","","","","","",230554,"",263991,409950,226504,"","","",219100,"","","","","","","",257460,"",222073,248839,"",229445,226117,"",228491,"",238977,"","",252639,"","",268138,"","","","","","",238286,"","",216499,"",284604
SL ( 59 ),"","",233738,"","","","","","","",214872,"",204865,"","","","","","",256520,"","","","","",208715,203663,198504,"",191603,190951,"","","","","","","","","","","",175592,"",220959,221455,180042,"","","",204647,"","","","","","","",208934,"",193675,199739,"",235268,0,"",188879,"",205823,"","",244017,"","",180945,"","","","","","",187609,"","",184692,"",178495
RR ( 63 ),"","",265882,"","","","","","","",220769,"",339129,"","","","","","",275469,"","","","","",415209,270864,279625,"",208455,365236,"","","","","","","","","","","",308703,"",271959,199317,224990,"","","",192523,"","","","","","","",216991,"",218878,237395,"",349941,424718,"",212960,"",280457,"","",319781,"","",240497,"","","","","","",187770,"","",256680
TTC ( 70 ),"","",388879,"","","","","","","",619705,"",476172,"","","","","","",363324,"","","","","",614359,370935,342543,"",325730,"","","","","","","","","","","","",400423,"",306991,473294,296636,"","","",282851,"","","","","","","",269467,"",374916,429695,"",358009,311559,"",370679,"",313428,"","",291477,"","",325212,"","","","","","",286307,"","",523149
Bowsey ( End ),"","",151853,"","","","","","","",280790,"",193535,"","","","","","",181854,"","","","","",177039,193208,146733,"",187662,"","","","","","","","","","","","",143721,"",153283,289116,144075,"","","",167417,"","","","","","","",188207,"",154349,158319,"","",147315,"",167331,"",189958,"","","","","",199514,"","","","","","",162044,"","",174297
