Attempt #,Realtime (ms),Gametime (ms)
87,0,0
86,0,0
85,3853516,3853516
84,0,0
83,0,0
82,3564042,3564042
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,3736245,3736245
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,3702387,3702387
68,0,0
67,3767151,3767151
66,0,0
65,3621811,3621811
64,0,0
63,0,0
62,3895590,3895590
61,3803952,3803952
60,0,0
59,3680687,3680687
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,3692554,3692554
50,0,0
49,0,0
48,0,0
47,3808132,3808132
46,4085635,4085635
45,3809059,3809059
44,0,0
43,3970053,3970053
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,3755727,3755727
29,0,0
28,3980684,3980684
27,3863798,3863798
26,4741532,4741532
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,4094877,4094877
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,4180245,4180245
12,0,0
11,4377357,4377357
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,3922691,3922691
2,0,0
1,0,0
