Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Big Smoke,191000,183804,187931
-Ryder,160000,137374,138999
-Tagging up Turf,161000,148282,150306
-Cleaning the Hood,120000,99364,117901
-Drive-Thru,82000,84617,77783
-Nines and AK's,195000,195905,191776
-OG Loc,232000,226812,224341
-Life's a Beach,200000,140546,144500
-Running Dog,111000,102120,100356
-Drive-By,192000,158888,159437
-Sweet's Girl,105000,95975,99059
-Cesar Vialpando,216000,213557,218796
"-High Stakes, Low-Rider",134000,125089,124951
-Madd Dogg's Rhymes,221000,238694,219338
-Management Issues,130000,114553,122706
-House Party (Cutscene),7000,4713,8504
-Burning Desire,348000,232897,238499
-Wrong Side of the Tracks,201000,98393,100777
-Just Business,297000,280588,300196
-Doberman,352000,263123,274841
-Gray Imports,130000,111756,116978
-Home Invasion,255000,267224,224758
-House Party,129000,93866,87562
-Catalyst,,156084,157736
-Robbing Uncle Sam,,203710,202556
-Los Sepulcros,,248350,261896
-Reuniting the Families,1109000,302196,305408
{Los Santos}The Green Sabre,183000,178640,185747
-Badlands,149000,344839,129945
-Tanker Commander,225000,228124,219402
-Body Harvest,269000,281177,241493
-King in Exile (Cutscene),31000,33884,33963
-Small Town Bank,371000,330495,325875
-Local Liquor Store,137000,126128,98064
-Against All Odds,236000,149923,150730
-Wu Zi Mu,205000,197762,180574
"-Farewell, my Love...",192000,164524,161074
{Badlands}Are You Going to San Fierro?,432000,289058,297920
-Wear Flowers in Your Hair,218000,201633,198204
-555 WE TIP,348000,346782,318937
-Deconstruction,171000,142779,134892
-Photo Opportunity,353000,336278,351475
-Jizzy (Cutscene),120000,98049,107065
-Jizzy,914000,313988,288186
-Mountain Cloud Boys,196000,207439,180543
-Ran Fa Li,189000,484986,209544
-T-Bone Mendez,253000,160156,165847
-Mike Toreno,291000,327238,295746
-Lure,352000,421813,334401
-Outrider,515000,488403,481138
-Snail Trail,324000,594061,397378
-Ice Cold Killa @20-6,553000,237627,251983
-Amphibious Assault @20-6,239000,,
-Pier 69,93000,,361198
-Toreno's Last Flight,210000,513642,117330
-The Da Nang Thang,246000,471337,242188
{San Fierro}Ya Ka Boom-Boom,271000,462722,254864
-Monster,518000,360260,378872
-Highjack,131000,141511,139669
-Interdiction,401000,382931,365490
-Verdant Meadows,108000,72538,82114
-Learning to Fly,497000,488386,497043
-N.O.E.,253000,388918,251448
{Desert}Stowaway,36000,181421,28049
-Fender Ketchup,302000,305503,
-Explosive Situation,218000,"",
-You've Had Your Chips,605000,"",
-Don Peyote,445000,"",1615198
-Intensive Care,290000,"",261836
-Misappropriation,154000,"",162608
-The Meat Business,325000,"",298259
-Fish in a Barrel,58000,"",53450
-Madd Dogg,135000,"",117733
-Freefall,341000,"",336311
-Black Project @20-6,407000,"",231281
-High Noon,69000,"",67141
-Green Goo,216000,"",248088
-Saint Mark's Bistro,416000,"",434236
{Las Venturas}A Home in the Hills,341000,"",253071
-Vertical Bird,274000,"",180184
-Home Coming,580000,"",427140
-Beat Down B-Dup,160000,"",126319
-Gang Territories #1,,"",343937
-Grove 4 Life,,"",226049
-Gang Territories #2,,"",675281
-Cut Throat Business,665000,"",350571
-Riot,155000,"",134720
-Los Desperados,679000,"",169130
{Return to Los Santos}End of the Line,773000,"",881966
