Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms)
BoB (1),108096,109948,102468,99030,100586,100595,101638,"",110874,100087,102134,"","",107847,100658,"",107362,100749,101544,"",100658,107531,"",102366,,101440,"",99543,99448,100666,107646,"",107829,108479,108386,100551,100411,"","","",101285,98886,99880,100138,99652,99014,101049,"","",100033,"",111015,"",107458,"",100771,"","","",99495,99051,,99392,"","",101936,99976,99729,99825,100115,100009,"","",99271,"","",108276,"","","",99551,100479,"",99259,"",100818,"",98968,100432,100386,"","","","",100896,99225,101054,107967,99859,99182,"",101610,100967,99125,99253,99845,100430,"","",99490,107884,101487,"",99144,99521,100005,"",99753,"",99797,"",100756,99687,"",107467,"","","",99701,99497,"","","","",99658,99854,99693,"",107527,99122,99162,106951,"","",99770,99562,"",99556,100187,101372,107100,98856,"",99376,"","",99612,99387,"","",99491,99956,101649,"",99036,98925,"",110154
WF (9),374016,"",371546,379681,"",334876,354537,"","","",349122,"","",345029,"","","","","","","","","","",436943,324844,"","",331993,"",327806,"",328341,"","","",328923,"","","","","",321024,"",317486,"","","","","","",340620,"","","","","","","",333150,"",428933,323315,"","","","",321047,"",327429,"","","","","","","","","","","","","","","","","",325678,"","","","","","","","","","","",322345,"","","","","","","","","","","",329085,"",326407,"",339433,"","","",335166,"",337359,"","","","","","",338179,"","","","","","","","","","","",322796,321697,"","",329045,"","","",320380,"",328151,"","","","","","","","","",318881,357915,325401
BitDW (12),294983,"",223571,"","",196410,211474,"","","",206025,"","",200178,"","","","","","","","","","",214396,"","","",195931,"",199906,"",202427,"","","",204768,"","","","","",206623,"","","","","","","","",222023,"","","","","","","","","","",199258,"","","","",210274,"",203090,"","","","","","","","","","","","","","","","","",205800,"","","","","","","","","","","",194820,"","","","","","","","","","","",198461,"","","","","","","",198032,"",195334,"","","","","","","","","","","","","","","","","","","",198647,"","","","","","",197987,"","","","","","","","","","","",205610,"",200588
BoB Again (13),56481,"",48474,"","",49472,48162,"","","",49561,"","",48235,"","","","","","","","","","",46348,"","","",48803,"",57756,"",49822,"","","",50037,"","","","","",47617,"","","","","","","","",49033,"","","","","","","","","","",47406,"","","","",48885,"",47655,"","","","","","","","","","","","","","","","","",47433,"","","","","","","","","","","",48036,"","","","","","","","","","","",61413,"","","","","","","",61434,"",50019,"","","","","","","","","","","","","","","","","","","",50481,"","","","","","",47211,"","","","","","","","","","","",48734,"",49203
CCM (18),313541,"",226048,"","","",223485,"","","",229713,"","","","","","","","","","","","","",224663,"","","",229204,"",231460,"",238775,"","","",228130,"","","","","",223030,"","","","","","","","",246765,"","","","","","","","","","",225270,"","","","",225298,"",222793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231683,"","","","","","","","","","","",229781,"","","","","","","","","",221364,"","","","","","","","","","","","","","","","","","","",226273,"","","","","","","","","","","","","","","","","","",226645,"",221475
BBH (20),114884,"",128098,"","","",107979,"","","",109262,"","","","","","","","","","","","","",111481,"","","",103273,"",103949,"",108359,"","","",100779,"","","","","",130431,"","","","","","","","",104860,"","","","","","","","","","",130106,"","","","",100646,"",106356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101167,"","","","","","","","","","","",109376,"","","","","","","","","",104229,"","","","","","","","","","","","","","","","","","","",133479,"","","","","","","","","","","","","","","","","","",97899,"",103340
SSL (24),158957,"",149856,"","","",147027,"","","",211933,"","","","","","","","","","","","","",146771,"","","",151692,"",146427,"",146893,"","","",152999,"","","","","","","","","","","","","","",155853,"","","","","","","","","","",165867,"","","","",150209,"",153551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155155,"","","","","","","","","","","",147279,"","","","","","","","","",154239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151779,"",152202
LLL (30),234233,"",362761,"","","",275682,"","","",269969,"","","","","","","","","","","","","","","","","","","",251603,"",232637,"","","","","","","","","","","","","","","","","","",251135,"","","","","","","","","","",221587,"","","","","","",220924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227425,"","","","","","","","","","","",229677,"","","","","","","","","",220653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232150,"",221228
DDD (33),170888,"",187044,"","","",164993,"","","",164428,"","","","","","","","","","","","","","","","","","","",168756,"",164039,"","","","","","","","","","","","","","","","","","",172448,"","","","","","","","","","",167603,"","","","","","",163463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175523,"","","","","","","","","","","",169054,"","","","","","","","","",163774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163587,"",170997
BitFS (34),209406,"",144272,"","","",150136,"","","",139093,"","","","","","","","","","","","","","","","","","","",149353,"",158608,"","","","","","","","","","","","","","","","","","",150358,"","","","","","","","","","",,"","","","","","",132919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136468,"","","","","","","","","","","",134011,"","","","","","","","","",133207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135526,"",141163
WDW (39),245445,"",266226,"","","",246658,"","","",244806,"","","","","","","","","","","","","","","","","","","","","",248397,"","","","","","","","","","","","","","","","","","",255884,"","","","","","","","","","",384961,"","","","","","",243519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239683,"","","","","","","","","",261503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238000,"",229170
THI (42),143858,"",137102,"","","",136828,"","","",146449,"","","","","","","","","","","","","","","","","","","","","",138283,"","","","","","","","","","","","","","","","","","",169163,"","","","","","","","","","",139986,"","","","","","",140582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126120,"","","","","","","","","",139106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138721,"",127980
TTM (48),202204,"",200210,"","","",219733,"","","",257692,"","","","","","","","","","","","","","","","","","","","","",202028,"","","","","","","","","","","","","","","","","","",238978,"","","","","","","","","","",196781,"","","","","","",198359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236428,"","","","","","","","","",293753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241462,"",206340
SL (53),192957,"","","","","",179925,"","","",172874,"","","","","","","","","","","","","","","","","","","","","",174424,"","","","","","","","","","","","","","","","","","",181766,"","","","","","","","","","",177357,"","","","","","",170498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169664,"",185841
HMC (59),351843,"","","","","",214477,"","","",204878,"","","","","","","","","","","","","","","","","","","","","",205978,"","","","","","","","","","","","","","","","","","",203158,"","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",218371
RR (63),272716,"","","","","",213070,"","","","","","","","","","","","","","","","","","","","","","","","","",255083,"","","","","","","","","","","","","","","","","","",224977,"","","","","","","","","","",537744,"","","","","","",465975,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407927,"",289793
TTC (70),273790,"","","","","",292895,"","","","","","","","","","","","","","","","","","","","","","","","","",295306,"","","","","","","","","","","","","","","","","","",297932,"","","","","","","","","","",276307,"","","","","","",284207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265761,"",286471
BitS,173314,"","","","","",130763,"","","","","","","","","","","","","","","","","","","","","","","","","",123578,"","","","","","","","","","","","","","","","","","",164001,"","","","","","","","","","",174347,"","","","","","",125160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145939
