Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Temple of Light,"","",217558,"","",200197,209026,"",214236,"",200020,191358,211060,"","",180540
Temple Grounds,"","",128451,"","",71323,55176,"",52969,"",59592,68699,53482,"","",54677
Spider Tomb,"","",512963,"","",163050,114082,"",122534,"",555149,130875,222101,"","",87689
The Summoning,"","",30563,"","",27270,28039,"",28427,"",29546,28335,28471,"","",27369
Forgotten Gate,"","",93975,"","",87464,83549,"",117687,"",87359,"",184953,"","",87884
Toxic Swamp,"","",333869,"","","",306465,"",240764,"",343778,"",342826,"","",218727
Flooded Passage,"","",411582,"","","",319020,"",280052,"",204469,"",177715,"","",187670
The Jaws of Death,"","",116374,"","","",111480,"",111898,"",112852,"",113274,"","",157919
Twisting Bridge,"","",245876,"","","",135765,"",145439,"",122493,"",133866,"","",142040
Fiery Depths,"","",194261,"","","",227559,"",187808,"",185485,"",176324,"","",261735
Belly of the Beast,"","",37087,"","","",35112,"",37626,"",38328,"",36364,"","",34880
Stronghold Passage,"","",72603,"","","",87768,"",201386,"",164145,"",97420,"","",95147
The Mirror's Wake,"","",558698,"","","",152051,"",126571,"","","","","","",82351
Xolotl's Stronghold,"","",193926,"","","",317105,"",215644,"","","","","","",219386
