Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-C-1,155473,154440,152145
-C-2,118608,114526,115612
-C-3,117542,137733,134416
-C-4,133258,119026,133992
{Crater}DJ,258558,265914,264860
-1-1,518755,365356,343983
-1-9,58775,59772,60708
{Site 1}1 Exit,,,143858
-Eels,767171,902612,562750
{Site 2}2 Exit,86020,85296,69607
-3-6,315466,280946,240703
{Site 3}3 Exit,250650,323362,447283
-4-10,203290,166544,167100
{Site 4}Shark,365117,281038,268646
-5 Exit,,153094,132125
{Site 6}Mario Sunshine,530426,305483,
-Nether Skip,358591,,
-Rocket 1,214471,,927363
-Switch Skip,90633,,70903
-Rocket 4A,175759,,
-Rocket 4B,248618,,254340
-Ultra Instinct Squid,707678,1195159,311400
{Nether}DONE,504429,329611,336361
