Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms)
Darkside I,"",242981,286653,244223,245477,244254,"",239459,"","",237462,"",242113,236664,"",234373,"",244856,"",244305,244149,2676,"","",238219,234308,239275,224216,226977,226628,230174,230330,235683,"",223159,"",239779,232374,"",230259,234304,"",236822,"",233387,225800,"","",229040,"",227510,"",225199,"","","","",239786,226774,225644,"","","","",236883,"",225771,"","",225401,"","","","","","","",224571,"","","","","","","","","",230234,"",227888,"",225770,"","","",225367,"","",226861,229025,"","","","","","","",224171,"","","","",225298,"",226730,"","","",225548,"","","","",225430,217985,221382,"","","","","","","",222052,220666,"","","","","",218428,"","","","",222412,"","","","",215577,"","","","","","","","","","","",221012,223086,"","",214351,"","","","","","","","","","","","","","","","","","","",217379,"","","","","","","","","","","",220591,"","","",228178,"",228889,"",218391,"","","","","","","","","","",221974,"",216215,220768,"","","",221031,222429,"","",219537,"","","",220668,"","","",220425,"","","","","","","",213833,"","","","","","","","","","","","","","","","","",217695,221640,"","","","","","","",221505,"","","","",217461,"","","","","","","","","","","",224682,"","","","","","","","","",213929,"",219612,"","",224024,223553,215149
Darkside II,"",441699,"",432955,442657,427426,"",433684,"","",436338,"",428136,430363,"",423109,"",428931,"",437992,440615,151615,"","",422883,428722,429368,440570,427223,426589,"",425422,"","",422954,"",424940,423810,"",431476,421144,"",428486,"",429095,416948,"","",414648,"",423958,"",422254,"","","","",422470,"",419842,"","","","","","","","","","","","","","","","","",419473,"","","","","","","","","",419047,"",424283,"",423304,"","","",424826,"","",418825,"","","","","","","","",425384,"","","","","","",416143,"","","","","","","","","",421401,"","","","","","","","","",417129,"","","","","",417308,"","","","",413804,"","","","",413015,"","","","","","","","","","","",418560,"","","",413427,"","","","","","","","","","","","","","","","","","","",413567,"","","","","","","","","","","",414143,"","","",418918,"",421055,"",414411,"","","","","","","","","","",416260,"",427678,"","","","",413901,424136,"","",416495,"","","",413036,"","","",419632,"","","","","","","",420117,"","","","","","","","","","","","","","","","","",417588,417431,"","","","","","","",411790,"","","","",414160,"","","","","","","","","","","","","","","","","","","","","",421382,"",415953,"","",410785,416590,419690
Leon,"",94418,"",93703,91264,99374,"",91423,"","",94884,"",92558,91567,"",96671,"",91269,"",97267,93939,298740,"","",89243,88582,90812,91040,86317,87645,"",95107,"","",87686,"",95625,90778,"",85341,85562,"",91951,"",91811,90128,"","",88986,"",88313,"",88315,"","","","",91160,"",91920,"","","","","","","","","","","","","","","","","",86129,"","","","","","","","","",89624,"",87739,"",88705,"","","",85319,"","",89422,"","","","","","","","",90635,"","","","","","",90406,"","","","","","","","","",89344,"","","","","","","","","",87078,"","","","","",89064,"","","","","","","","","",89790,"","","","","","","","","","","",86076,"","","",89725,"","","","","","","","","","","","","","","","","","","",85691,"","","","","","","","","","","",87803,"","","",85858,"","","",89978,"","","","","","","","","","",87630,"","","","","","",88205,85134,"","",90613,"","","",85060,"","","","","","","","","","","",88456,"","","","","","","","","","","","","","","","","",87124,91658,"","","","","","","",85969,"","","","",85258,"","","","","","","","","","","","","","","","","","","","","",90131,"",87249,"","",90002,90136,85096
Guard Armor,"",155229,"",131843,147492,138251,"",135405,"","",134409,"",127427,130343,"",137458,"",138163,"",129471,127058,"","","",133929,139097,128663,128585,135333,136201,"",136536,"","",125721,"",129705,134177,"",136222,124160,"",128406,"",125375,128242,"","",131630,"",127449,"",153827,"","","","",135471,"",132812,"","","","","","","","","","","","","","","","","",131317,"","","","","","","","","",131049,"",127693,"",128500,"","","",133721,"","",134392,"","","","","","","","",130146,"","","","","","",128049,"","","","","","","","","",128474,"","","","","","","","","",126111,"","","","","",127151,"","","","","","","","","",121605,"","","","","","","","","","","",126297,"","","",133280,"","","","","","","","","","","","","","","","","","","",121529,"","","","","","","","","","","",126318,"","","",129032,"","","",126591,"","","","","","","","","","",126685,"","","","","","",126654,124827,"","",117027,"","","",122597,"","","","","","","","","","","",127379,"","","","","","","","","","","","","","","","","",126093,121475,"","","","","","","",122654,"","","","",130337,"","","","","","","","","","","","","","","","","","","","","",123208,"",139755,"","",125110,120846,129008
Crank Tower,"","","","","","","","","","","","","","","",569011,"",559470,"",540017,544283,"","","",545155,530717,533760,531136,545133,539860,"",537327,"","",529952,"",533593,"","",528668,540061,"","","",543705,530471,"","",541951,"",527848,"",544987,"","","","",536624,"",530265,"","","","","","","","","","","","","","","","","",525400,"","","","","","","","","",535609,"","","",516676,"","","",531967,"","",526083,"","","","","","","","",544903,"","","","","","",527546,"","","","","","","","","",536279,"","","","","","","","","",529077,"","","","","",526281,"","","","","","","","","",519104,"","","","","","","","","","","",526100,"","","",523944,"","","","","","","","","","","","","","","","","","","",523192,"","","","","","","","","","","",530733,"","","",529401,"","","",534418,"","","","","","","","","","",524074,"","","","","","",523237,527848,"","",532922,"","","",536294,"","","","","","","","","","","",524353,"","","","","","","","","","","","","","","","","",516376,535879,"","","","","","","",525281,"","","","",521690,"","","","","","","","","","","","","","","","","","","","","",533980,"","","","",536795,522557,525496
Trickmaster,"",185044,"",156985,144838,144925,"",142279,"","",153408,"",141612,141858,"",157939,"",140092,"",146900,136662,"","","",148575,153114,146267,129918,143048,137578,"",134656,"","",143203,"",168329,"","",139989,145346,"","","",154940,134053,"","",136565,"",149005,"",148872,"","","","",149569,"",142159,"","","","","","","","","","","","","","","","","",149795,"","","","","","","","","",165571,"","","",147003,"","","",136379,"","",132797,"","","","","","","","","","","","","","","",133664,"","","","","","","","","",133585,"","","","","","","","","",134157,"","","","","",134997,"","","","","","","","","",138721,"","","","","","","","","","","",136053,"","","",127892,"","","","","","","","","","","","","","","","","","","",129243,"","","","","","","","","","","",145627,"","","",134048,"","","","","","","","","","","","","","",129581,"","","","","","",129576,125124,"","",132871,"","","","","","","","","","","","","","","",137951,"","","","","","","","","","","","","","","","","",135187,"","","","","","","","",147063,"","","","",138539,"","","","","","","","","","","","","","","","","","","","","",132744,"","","","",135326,132158,132179
Sabor I,"",183460,"",179035,181932,182610,"",174834,"","",178681,"",180561,174740,"",176633,"",176976,"",174536,178720,"","","",175085,176609,174666,175435,177199,177710,"",177403,"","",178134,"",174778,"","",176986,176483,"","","",173441,176088,"","",175392,"",177054,"",173497,"","","","",176356,"",178340,"","","","","","","","","","","","","","","","","",175026,"","","","","","","","","",175198,"","","",174032,"","","",171457,"","",174588,"","","","","","","","","","","","","","","",175268,"","","","","","","","","",173717,"","","","","","","","","",174422,"","","","","",178133,"","","","","","","","","",174554,"","","","","","","","","","","",171802,"","","",175395,"","","","","","","","","","","","","","","","","","","",180127,"","","","","","","","","","","",172008,"","","",174875,"","","","","","","","","","","","","","",181579,"","","","","","",175469,176983,"","",180081,"","","","","","","","","","","","","","","",174461,"","","","","","","","","","","","","","","","","",178656,"","","","","","","","",185603,"","","","",176445,"","","","","","","","","","","","","","","","","","","","","",174461,"","","","",177599,178477,178021
Sabor II,"",396946,"",386636,379754,391405,"",390109,"","",376885,"",356319,378315,"",360624,"",350201,"",384113,344381,"","","",357990,362159,372416,349697,353795,345359,"",356544,"","",361531,"",355572,"","",368901,359381,"","","",361717,353266,"","",350608,"",356996,"",362324,"","","","",369335,"",340602,"","","","","","","","","","","","","","","","","",351824,"","","","","","","","","",339239,"","","",343099,"","","",347553,"","",323539,"","","","","","","","","","","","","","","",344184,"","","","","","","","","",354487,"","","","","","","","","",334095,"","","","","",357361,"","","","","","","","","",347033,"","","","","","","","","","","",344614,"","","",335147,"","","","","","","","","","","","","","","","","","","",335184,"","","","","","","","","","","",342127,"","","","","","","","","","","","","","","","","","",348396,"","","","","","",340276,338474,"","","","","","","","","","","","","","","","","","",344409,"","","","","","","","","","","","","","","","","","","","","","","","","","",318934,"","","","",327708,"","","","","","","","","","","","","","","","","","","","","",325990,"","","","",344270,339701,343569
Pre Clayton,"",101835,"",102282,104502,101573,"",102306,"","",100476,"",102096,100848,"",99191,"",100883,"",96148,103579,"","","",110063,94175,96857,97467,93219,91993,"",97234,"","",91899,"",104183,"","",96652,102541,"","","",95870,99288,"","",92375,"",98959,"",100240,"","","","",99222,"",95962,"","","","","","","","","","","","","","","","","",92182,"","","","","","","","","",95164,"","","",93361,"","","",96159,"","",96909,"","","","","","","","","","","","","","","",93412,"","","","","","","","","",92008,"","","","","","","","","",92775,"","","","","",95209,"","","","","","","","","",90395,"","","","","","","","","","","",94396,"","","",94532,"","","","","","","","","","","","","","","","","","","",93280,"","","","","","","","","","","",92283,"","","","","","","","","","","","","","","","","","",92396,"","","","","","",92753,92575,"","","","","","","","","","","","","","","","","","",93607,"","","","","","","","","","","","","","","","","","","","","","","","","","",91204,"","","","",94760,"","","","","","","","","","","","","","","","","","","","","",93946,"","","","",90138,91911,90817
Clayton,"",94120,"",37618,44012,45006,"",54948,"","",34916,"",50345,43418,"",31371,"",40842,"","",38126,"","","",54638,38835,37961,40784,46096,37101,"",38399,"","",36117,"",40377,"","",36833,57306,"","","",50460,42015,"","",38117,"",40025,"",39045,"","","","",36490,"",42536,"","","","","","","","","","","","","","","","","",41600,"","","","","","","","","",43348,"","","",37830,"","","",34899,"","",35899,"","","","","","","","","","","","","","","",43548,"","","","","","","","","","","","","","","","","","","",30887,"","","","","",35981,"","","","","","","","","",39228,"","","","","","","","","","","",34415,"","","",46316,"","","","","","","","","","","","","","","","","","","",35248,"","","","","","","","","","","",36357,"","","","","","","","","","","","","","","","","","",43107,"","","","","","",26636,41974,"","","","","","","","","","","","","","","","","","",39800,"","","","","","","","","","","","","","","","","","","","","","","","","","",36072,"","","","",38259,"","","","","","","","","","","","","","","","","","","","","",36683,"","","","","",34702,38184
