Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
1,"","","","",63627,"",51113,"",62050,57977,48633,55945,"",50605,49601,54778,48650,52198,"","",47289,43561,42281,46242,42874,47016,44177,43708,51002,36796,43945,39481,45129,46046,46042,"","",40122,46596,42593,43657,"",41260,49359,"","",46572,49874,38649,34935,45484,34985,37949,37342,37093,33555,42817,"",42841
2,"","","","",55336,"",54482,"",41985,47011,53321,41129,"",35702,39529,31585,33314,55688,"","",46514,38529,"",41704,38233,40845,34129,34092,27649,40736,39953,36513,36984,47696,34167,"","",43770,44712,32784,34137,"",43905,25599,"","",35814,30601,36513,38304,29886,28752,29642,32636,32661,34447,32097,"",26753
3,"","","","",35785,"",49489,"",48633,41664,53831,46609,"",45096,52761,43601,36825,23945,"","",35044,41546,"",31257,35257,34497,36826,34849,39633,36523,50126,34025,38680,24393,36387,"","",30975,33336,37097,34841,"",24121,38273,"","",30249,43786,39433,33209,35993,37835,33183,29904,37193,30857,31074,"",37305
4,"","","","",49329,"",38409,"",34297,41809,38515,49082,"",37650,32249,0,36360,35897,"","",38278,34186,"",39281,37625,44157,28920,39065,27393,38447,26860,39425,40635,30936,31346,"","",31746,29954,47249,39777,"",35634,39225,"","",35353,38033,28953,36289,36481,30567,34002,32598,33025,35316,29511,"",30872
5,"","","","",54178,"",38569,"",55073,0,42221,37717,"",43706,39602,83107,39308,42481,"","",32320,40993,"",46409,34025,31601,41380,33678,36526,27937,37170,35417,32320,44762,38611,"","",43512,33687,28121,27266,"",29050,34169,"","",32529,"",36795,29161,32000,29833,31393,35435,27936,28894,27417,"",27529
6,"","","","",47737,"",46249,"",0,82794,0,49613,"",41865,41416,37712,38622,37042,"","",37233,36912,"",37401,39729,37661,41215,34460,35500,37443,41313,32845,35017,27472,32973,"","",32417,41337,29377,30844,"",34415,31866,"","",32081,"",36570,34977,39673,33625,36592,31497,33086,34054,36618,"",30269
7,"","","","",0,"",0,"",0,47841,0,43529,"",36145,30201,28489,36057,40824,"","",41033,35497,"",32715,33801,34715,28168,33320,30833,38951,24900,37637,31977,33593,35638,"","",33745,47850,34833,30076,"",48009,33944,"","",39769,"",22261,34578,23457,32012,32177,34852,36492,34948,30432,"",37941
8,"","","","",0,"",88842,"",120379,50569,118632,38113,"",34265,40017,51523,31312,33793,"","",36793,30592,"",35807,29545,34537,30441,33981,34193,37440,33890,24647,34793,35617,38390,"","",28913,16094,33113,34826,"",19561,30177,"","",39833,"",37530,29928,33763,26207,26921,32886,28585,35009,32799,"",27161
9,"","","","",0,"",33529,"",40177,0,42793,39017,"",40379,39902,35040,33826,42004,"","",32921,49386,"",38265,38121,42040,42196,34613,27508,30153,35573,36433,26373,37324,25522,"","",38465,35927,29993,29205,"",30240,38548,"","",37546,"",31288,31387,35127,34232,31912,25817,33857,31497,41414,"",31698
10,"","","","",166172,"",46465,"",33722,70810,37520,31265,"",29926,34943,0,44385,38495,"","",44249,30809,"",33669,34689,26840,36478,35593,35734,40025,35898,31745,31828,31311,31606,"","",33104,35525,38369,36102,"",37908,38470,"","",22393,"",30169,37750,32084,34545,33168,32987,29277,38011,27869,"",32520
