Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
BOB(1),"","","",234694,231327
WF(6),"","","",286316,287432
Mario(8),"","","",274659,226320
CCM(12)(M),"","","","",214170
WF(15),"","","","",195978
BitDW(18),"","","","",270257
BBH(23),"","","","",434638
JRB(26)(L),"","","","",221344
SSL(29),"","","","",195274
LLL(36),"","","","",419771
HMC(41)+,"","","","",240622
DDD(44)(M),"","","","",230000
BitFS(46),"","","","",257997
WDW(50)(L),"","","","",256731
THI(55),"","","","",388190
TTM(60)+,"","","","",332361
SL(65),"","","","",233595
TTC(73)+,"","","","",586036
RR(80)+,"","","","",468020
BitS(WELL PLAYED),"","","","",203526
