Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms)
WF [9],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",447620,"","","","","","","","",447620,451773,"","","","","","","","","","","","","","",456168,"","","","","",462990,461661,"","",468847,"","","","","","","","","","","","","","","",454782,"","",477232,"","","",472393,"","","","","","","","","","",468127,"","","",454629,"","","",455219,470124,"","","","","","","","","","","","","","","","","",448002,"","","","","",446483,"","",456081,"","","",444587,460059
DW [12],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228176,"","","","","","","","",228730,"","","","","","","","","","","","","","","",231293,"","","","","","",227923,"","","","","","","","","","","","","","","","","","",240012,"","",224160,"","","","","","","","","","","","","","",221214,"","","","","","","",229230,229721,"","","","","","","","","","","","","","","","","",220299,"","","","","","","","",212294,"","","",214485
CCM [18],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",386194,340509,"",339534,"","","",346669,"","","",376805,"","","",324905,"","",325430,"","","","","",316833,"","","","","","","","","","","","","","","","","","","","","","","","","","","",325201,"","","","","","","","",291788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299617,"","",357286,"","","","","","","","","","","","","","",304087,"","","","","","","","","","","","","","","","","","","","","","","","","","",312827,"","","","","","","","",290613,"","","",332652
BBH [20],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118963,120545,"",120121,"","","",115480,"","","",141861,"","","",108505,"","",113400,"","","","","",116930,"","","","","","","","","","","","","","","","","","","","","","","","","","","",132629,"","","","","","","","",107694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109415,"","",109584,"","","","","","","","","","","","","","",104956,"","","","","","","","","","","","","","","","","","","","","","","","","","",118212,"","","","","","","","",107667
SSL [24],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254430,202516,"",169196,"","","",174007,"","","",180961,"","","",156522,"","",204595,"","","","","",165781,"","","","","","","","","","","","","","","","","","","","","","","","","","","",156546,"","","","","","","","",178929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163194,"","","","","","","","","","","","","","",179858,"","","","","","","","","","","","","","","","","","","","","","","","","","",164108,"","","","","","","","",182450
LLL [30],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364082,335842,"",342007,"","","",280289,"","","",270378,"","","",293934,"","",292351,"","","","","",256671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256853,"","","","","","","","","","","","","","",299262,"","","","","","","","","","","","","","","","","","","","","","","","","","",316533,"","","","","","","","",228919
DDD [33],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203235,228497,"",207950,"","","",192917,"","","",225999,"","","",185721,"","",205187,"","","","","",188534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179330,"","","","","","","","","","","","","","",236446,"","","","","","","","","","","","","","","","","","","","","","","","","","",204976,"","","","","","","","",168070
FS [34],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412657,289938,"",192937,"","","",163351,"","","",157301,"","","",251623,"","","","","","","","",172425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165127,"","","","","","","","","","","","","","",163742,"","","","","","","","","","","","","","","","","","","","","","","","","","",168907,"","","","","","","","",142256
WDW [39],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309708,335720,"",340745,"","","",282693,"","","",274586,"","","",299202,"","","","","","","","",280802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256846,"","","","","","","","","","","","","","",304114,"","","","","","","","","","","","","","","","","","","","","","","","","","",255947,"","","","","","","","",250475
THI [42],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202992,"","",150182,"","","",152560,"","","",215200,"","","",146595,"","","","","","","","",180812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191170,"","","","","","","","","","","","","","",147779,"","","","","","","","","","","","","","","","","","","","","","","","","","",137437,"","","","","","","","",140163
TTM [48],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321193,"","",280712,"","","",323015,"","","",246986,"","","","","","","","","","","","",231998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243022
SL [53],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249283,"","",206446,"","","",210877,"","","",191643,"","","","","","","","","","","","",200515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178302
HMC [59],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252908,"","",309527,"","","",305376,"","","",225443,"","","","","","","","","","","","",244761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209968
RR [63],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407017,"","",250526,"","","",379244,"","","",270861,"","","","","","","","","","","","",254596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234602
TTC [70],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429802,"","",369879,"","","",351466,"","","",297637,"","","","","","","","","","","","",301197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291695
BITS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384968,"","",172484,"","","",184272,"","","",166245,"","","","","","","","","","","","",143846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153384
