Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Chaos 0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31725,31947,32185,31768,32470,31808,31708,31699,31521,32009,31929
Emerald Don't Reset Coast,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74463,77390,77727,"","","","","",75157
Long Live Out of Bounds,"","",43327,51077,"",46410,"",52534,41051,"",39884,"","","",48119,53327,"","","","",47739,76080,"","","","",37893,"",52033,38287,42895,"","",52200,"","",44707,55762,39869,"","","","","",45117
Egg Hornet,"","",53917,54353,"",53264,"","",55812,"",66994,"","","",53696,53295,"","","","",88439,54537,"","","","",58458,"",72821,"",53150,"","",53554,"","","",53704,53467,"","","","","",55183
Windy NARROW Valley,"","","",108191,"",109502,"","",109366,"",110204,"","","",112428,118407,"","","","",108702,113398,"","","","","","",110814,"",108857,"","",105942,"","","",107392,106901,"","","","","",106146
"Be Hot, Be Queer, Be Heavy","","","",175191,"",174545,"","",185802,"",174119,"","","",169600,177627,"","","","","",164928,"","","","","","","","",167199,"","",177126,"","","",175247,172562,"","","","","",167737
Chaos the Blue Balls 4 & Knuckles,"","","",131543,"",138728,"","",129803,"",130917,"","","","",128015,"","","","","",128143,"","","","","","","","",147312,"","",128925,"","","",128936,139089,"","","","","",128893
It's worse on Tails's story,"","","",174170,"",176263,"","",173535,"",173878,"","","","",173974,"","","","","",173585,"","","","","","","","",173959,"","",173659,"","","",173928,173911,"","","","","",174116
Hello Amy! Good Bye Amy!,"","","",110176,"",158682,"","",113514,"",120084,"","","","",130419,"","","","","",140427,"","","","","","","","",112048,"","","","","","","",112608,"","","","","",109370
Speed Highway,"","","",126778,"",95920,"","",100130,"",96116,"","","","",97524,"","","","","",156531,"","","","","","","","",94679,"","","","","","","",93285,"","","","","",90115
Red Mountain,"","","",146968,"","","","",143237,"",132000,"","","","",133229,"","","","","","","","","","","","","","",129096,"","","","","","","",118521,"","","","","",143841
Intermission,"","","",204179,"","","","",204487,"",204213,"","","","",204532,"","","","","","","","","","","","","","",204031,"","","","","","","",204215,"","","","","",204117
Sky Two Betrayals Deck,"","","",123370,"","","","",150853,"",116601,"","","","",139772,"","","","","","","","","","","","","","",137127,"","","","","","","",129336,"","","","","",128521
Hail Chaos 666,"","","",95198,"","","","",124486,"",92703,"","","","",94461,"","","","","","","","","","","","","","",91297,"","","","","","","",112416,"","","","","",97098
Lost World,"","","",106851,"","","","",103893,"",117656,"","","","",144074,"","","","","","","","","","","","","","",114309,"","","","","","","",101479,"","","","","",100013
Friendly Egg,"","","",95919,"","","","",99637,"",88390,"","","","",84646,"","","","","","","","","","","","","","",87313,"","","","","","","",90387,"","","","","",91996
Egg Viper,"","","",153351,"","","","","","",150579,"","","","",150446,"","","","","","","","","","","","","","",151098,"","","","","","","","","","","","","",150093
