Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms)
M1,44734,"",41975,"",44877,44039,47002,40680,46814,"","",43921,"",44558,47932,43355,49706,43149,44561,50133,44054,43961,47838,46422,42029,45521,39664,44153,"",44730,39463,41116,40917,"",41582,42474,43839,39828,42287,43641,"",41167,44669,42491,41666,39674,41850,41435,47780,"",39776,42609,40994,41322,43228,"",40236,41964,44442,"",41022,41620,39991,44075,39759,"",44001,40836,40747,39469,"",38121,41709,"",42628,43097,"",42308,"",44261,40313,38690,42460,43152,41290,"",39289,"",37394,"","",40155,40142,38215,40965,"",41827,"",38699,38960,"",38793,"",39675,43025,"","",42300,40813,"",42853,"",37947,39699,"",41540,43390,41090,41289,40613,"","",48151,43943,40993,37935,"",43434,40627,41544,"",40789,"",38020,38449,41430,45215,39635,38898,41492,"","","",41863,40124,41726,40084,0,41053,42805,43297,38567,39537,"",39400,43143,41326,41509,39097,39386,38423,39871,39153,"","",39377,39678,45540,41666,42238,"",41033,41976,39435,40035,"",42248,"",43163,41298,42216,39259,39695,40429,"",40810,39475,"",43595,41961,42972,40580,41687,37888,40138,42241,39365,40634,40676,40184,42148,38026,40576,38023,"",38646,"","",39214,38230,43296,"",42574,41686,39586,39294,43066,"",37493,37434,41580,42372,"",40789,37660,"","",41064,38803
M2,301878,"","","","",293413,287898,301589,"","","","","",296639,"",297490,"","",308059,301541,289336,"",283901,"",288317,281950,"","","","","",289313,"","","",277313,285254,"",281953,285502,"","",284863,284254,283340,"",279929,277548,273479,"",277673,"","",276707,"","","",276226,"","",279118,286644,275294,"","","",277172,"","",275516,"",271166,284267,"",267745,263620,"",274550,"","","",275513,267752,264845,270356,"",278104,"",269428,"","",267754,270623,269961,266245,"",277801,"","",267851,"",268147,"",279593,"","","",263101,272159,"","","","",272932,"",280531,268178,"","",266608,"","","","","","","",264947,263767,265329,"","","","",268712,264149,"",275377,"","","","","","",265043,"",273896,294501,270145,"","",266584,"","","",270019,"","","",267904,"","","","","","",260918,272616,275209,"","","","",265298,265212,"",267981,"","",264497,262356,"",267976,279936,"",262560,272731,"",269135,265959,"","","",266730,260531,"",267926,"","",264468,267962,258533,261029,264031,"",269021,"","",264329,"",261113,"","",273054,269521,269472,"","",265938,"",267156,"","",264437,263995
M3,"","","","","",300013,300585,290519,"","","","","",315915,"",321800,"","",343977,319947,311077,"",299390,"",297023,298504,"","","","","",297595,"","","",281663,301845,"",291213,290562,"","",282970,"",302623,"","",296037,"","",303394,"","",335541,"","","","","","",293707,"",293385,"","","",289488,"","",292317,"",295472,293433,"",298327,289289,"",291717,"","","",286183,289815,290643,"","",283134,"",290150,"","",290832,290241,"",281881,"",295987,"","",286737,"",290659,"","","","","","",285725,"","","","",294895,"","",296991,"","",297414,"","","","","","","",300260,289215,299653,"","","","",282229,"","",283991,"","","","","","",288141,"",295230,279245,288792,"","","","","","",292779,"","","",288686,"","","","","","",289913,327373,296341,"","","","",277615,282302,"",283218,"","",282957,"","",278268,"","",290741,283537,"",273522,294761,"","","",286094,287878,"",288397,"","",288477,277526,291909,282497,"","",289452,"","",280805,"","","","",287313,"",287601,"","",287589,"",283331,"","",289253,270107
M4,"","","","","",320493,331822,325580,"","","","","",314344,"",353829,"","",340178,360566,303512,"",305114,"",286854,324738,"","","","","","","","","",299295,"","",313192,"","","",314159,"",310206,"","",313599,"","",285880,"","",305654,"","","","","","",337712,"",283778,"","","",282752,"","",298169,"",285251,310677,"","",302315,"","","","","",277897,"","","","",298071,"",276808,"","",304837,"","",284238,"",296764,"","",289441,"",303618,"","","","","","",296709,"","","","",279664,"","",298382,"","","","","","","","","","",268817,300103,281282,"","","","","","","","","","","","","","",268283,"","",288994,277753,"","","","","","",288804,"","","","","","","","","","","",303169,284469,"","","","",286412,269246,"",281946,"","","","","","","","","",283695,"","",277787,"","","","",264704,"","","","","",302810,"",277094,"","","","","",278210,"","","","","","",272891,"","","","",266812,"","","",278979
M5,"","","","","",182549,181603,172152,"","","","","",184843,"",187602,"","",198917,186985,187392,"",165408,"",168725,185928,"","","","","","","","","",187299,"","",184744,"","","",178442,"",182131,"","",189785,"","",181190,"","",171989,"","","","","","",182917,"",168265,"","","",171391,"","",177640,"",169715,171913,"","",179404,"","","","","",170383,"","","","",161611,"",171846,"","",157958,"","",186415,"",168776,"","",170119,"",167622,"","","","","","",177289,"","","","",168713,"","",169642,"","","","","","","","","","",173960,161152,165928,"","","","","","","","","","","","","","",183337,"","",166698,176766,"","","","","","",166603,"","","","","","","","","","","",173634,203059,"","","","",161802,154572,"",153133,"","","","","","","","","",153734,"","",173180,"","","","",167442,"","","","","","","",165803,"","","","","",175412,"","","","","","",163113,"","","","",166596,"","","",160437
M6,"","","","","",410336,"",388709,"","","","","",414253,"",374243,"","",396770,423865,388694,"","","",407782,406275,"","","","","","","","","",392804,"","",381283,"","","",365723,"",365159,"","",387661,"","",387471,"","",369891,"","","","","","",387793,"",378715,"","","",395615,"","",374871,"",365533,377726,"","",360741,"","","","","",371173,"","","","",418469,"",353650,"","",378902,"","",360796,"",367602,"","",376453,"",365204,"","","","","","",352155,"","","","",347888,"","","","","","","","","","","","","",356092,376494,367515,"","","","","","","","","","","","","","",372438,"","",379436,"","","","","","","",381347,"","","","","","","","","","","",364144,346465,"","","","",378311,367393,"",361839,"","","","","","","","","","","","",370291,"","","","",338804,"","","","","","","",359130,"","","","","",354966,"","","","","","",362176,"","","","",361303,"","","",342777
M7,"","","","","",345090,"",312256,"","","","","",310340,"",290745,"","",292496,296532,304133,"","","",293521,"","","","","","","","","","",273929,"","",308058,"","","",280615,"","","","",280613,"","",285620,"","",258576,"","","","","","",277269,"","","","","",260031,"","",268322,"",260380,285780,"","",270671,"","","","","",249685,"","","","",234327,"",270100,"","",249059,"","","","","","","",271460,"",278718,"","","","","","",263998,"","","","",267195,"","","","","","","","","","","","","",262914,280855,280700,"","","","","","","","","","","","","","",249097,"","",262531,"","","","","","","","","","","","","","","","","","","",287804,342383,"","","","",255033,"","",252824,"","","","","","","","","","","","",252263,"","","","",275438,"","","","","","","",272406,"","","","","",241633,"","","","","","",255832,"","","","",262171,"","","",260625
M8,"","","","","",280047,"",232723,"","","","","",243011,"",252748,"","",243483,217707,226910,"","","",245406,"","","","","","","","","","",226882,"","",228183,"","","",258915,"","","","",243374,"","",236805,"","",234116,"","","","","","",222115,"","","","","",242420,"","",239621,"",217103,210942,"","",219255,"","","","","",215863,"","","","",199219,"",216134,"","",213340,"","","","","","","",229422,"",210412,"","","","","","",214996,"","","","",224542,"","","","","","","","","","","","","",207116,221755,233152,"","","","","","","","","","","","","","",207469,"","",232156,"","","","","","","","","","","","","","","","","","","",227094,265824,"","","","",225472,"","",229600,"","","","","","","","","","","","",227150,"","","","",226174,"","","","","","","",219341,"","","","","",221260,"","","","","","",229226,"","","","",220099,"","","",213883
M9,"","","","","",290875,"",313831,"","","","","",281376,"",298196,"","",302961,277894,319928,"","","",267548,"","","","","","","","","","",281445,"","",321889,"","","",268671,"","","","",265665,"","",282549,"","",288182,"","","","","","",274676,"","","","","",276544,"","",282932,"",249803,240180,"","",264880,"","","","","",249226,"","","","",243162,"",282614,"","",250640,"","","","","","","",285662,"",237155,"","","","","","",272028,"","","","",247493,"","","","","","","","","","","","","",262529,269037,252106,"","","","","","","","","","","","","","",254911,"","","","","","","","","","","","","","","","","","","","","","",270727,269080,"","","","",249161,"","",259269,"","","","","","","","","","","","",235707,"","","","",250387,"","","","","","","",243766,"","","","","",272088,"","","","","","",271279,"","","","",236589,"","","",239620
M10,"","","","","",273041,"",281783,"","","","","",310823,"",272913,"","",329654,265699,277146,"","","",279681,"","","","","","","","","","",304782,"","","","","","",263565,"","","","",248734,"","",270089,"","",308966,"","","","","","",262939,"","","","","",284798,"","",240137,"",245550,283955,"","",234662,"","","","","",238102,"","","","",245072,"","","","",241881,"","","","","","","",229098,"",232815,"","","","","","",215897,"","","","",241267,"","","","","","","","","","","","","",243186,227131,259327,"","","","","","","","","","","","","","",231651,"","","","","","","","","","","","","","","","","","","","","","",257946,255784,"","","","",236827,"","","","","","","","","","","","","","","",213405,"","","","",203652,"","","","","","","",235383,"","","","","",255112,"","","","","","",253903,"","","","",221821
M11,"","","","","",224281,"",265211,"","","","","",214314,"",217423,"","",207928,224612,202276,"","","",232295,"","","","","","","","","","",193416,"","","","","","",193310,"","","","",206427,"","",220835,"","",235375,"","","","","","",199056,"","","","","",203341,"","",229377,"",221227,249046,"","",178471,"","","","","",222090,"","","","",199954,"","","","",203552,"","","","","","","",202460,"",205649,"","","","","","","","","","","",220019,"","","","","","","","","","","","","",186900,201192,207335,"","","","","","","","","","","","","","",206703,"","","","","","","","","","","","","","","","","","","","","","",283278,264845,"","","","",181444,"","","","","","","","","","","","","","","",180101,"","","","",228631,"","","","","","","","","","","","","",200188,"","","","","","","","","","","",196094
M12,"","","","","",320161,"",273147,"","","","","",278825,"","","","",280906,259019,281289,"","","",237723,"","","","","","","","","","",256428,"","","","","","",255858,"","","","",231160,"","",243926,"","",246667,"","","","","","",240494,"","","","","",250398,"","",225256,"",232033,220758,"","",222084,"","","","","",230368,"","","","","","","","","",221879,"","","","","","","",233171,"",229311,"","","","","","","","","","","",253169,"","","","","","","","","","","","","",219753,284252,214003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226543,"","","","","",224964,"","","","","","","","","","","","","","","",210329,"","","","",235279,"","","","","","","","","","","","","",235702,"","","","","","","","","","","",218297
M13,"","","","","",260742,"",290798,"","","","","",295867,"","","","",245845,246914,239603,"","","",229358,"","","","","","","","","","",241494,"","","","","","",233651,"","","","",248467,"","",227232,"","",257209,"","","","","","",270490,"","","","","",230267,"","",224940,"",211682,234643,"","",260136,"","","","","",206803,"","","","","","","","","",221369,"","","","","","","","","",253237,"","","","","","","","","","","",225344,"","","","","","","","","","","","","",212195,233723,223574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222802,"","","","","",217618,"","","","","","","","","","","","","","","",235671,"","","","",226748,"","","","","","","","","","","","","","","","","","","","","","","","","",206900
M14,"","","","","",253181,"",287781,"","","","","",267718,"","","","",258310,272504,244487,"","","",276584,"","","","","","","","","","",279574,"","","","","","",236159,"","","","",230422,"","",250339,"","",227628,"","","","","","","","","","","","",244233,"","",233339,"",267043,315667,"","","","","","","","",250470,"","","","","","","","","",248736,"","","","","","","","","",237816,"","","","","","","","","","","",245471,"","","","","","","","","","","","","",238668,296279,230764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258969,"","","","","",241463,"","","","","","","","","","","","","","","",235748,"","","","",220629,"","","","","","","","","","","","","","","","","","","","","","","","","",225212
M15,"","","","","",386580,"",378103,"","","","","",339638,"","","","",370049,325902,301830,"","","",331985,"","","","","","","","","","",337404,"","","","","","",321247,"","","","",319095,"","",316297,"","",313137,"","","","","","","","","","","","",348006,"","",370842,"",307129,311855,"","","","","","","","",323207,"","","","","","","","","",345827,"","","","","","","","","",304895,"","","","","","","","","","","",306397,"","","","","","","","","","","","","",298394,326492,363480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437868,"","","","","",278215,"","","","","","","","","","","","","","","",304334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290994
M16,"","","","","",348426,"",393060,"","","","","",409924,"","","","",394552,404136,352575,"","","",374409,"","","","","","","","","","",340106,"","","","","","",327756,"","","","",361391,"","",323454,"","",294854,"","","","","","","","","","","","",311970,"","",305184,"",301662,334183,"","","","","","","","",348009,"","","","","","","","","",315862,"","","","","","","","","",347900,"","","","","","","","","","","",337237,"","","","","","","","","","","","","",316782,331825,328991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366580,"","","","","",367164,"","","","","","","","","","","","","","","",347155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339385
M17,"","","","","",412757,"",454733,"","","","","",362166,"","","","",415030,426373,372495,"","","",396479,"","","","","","","","","","",443612,"","","","","","",409945,"","","","",377876,"","",356576,"","",398330,"","","","","","","","","","","","",385404,"","",395455,"",347793,383533,"","","","","","","","",351149,"","","","","","","","","",403316,"","","","","","","","","",366200,"","","","","","","","","","","","","","","","","","","","","","","","","",392151,337599,398560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353759,"","","","","",361360,"","","","","","","","","","","","","","","",395332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335670
M18,"","","","","",183754,"","","","","","","",183646,"","","","",181136,156916,191112,"","","",191203,"","","","","","","","","","",144647,"","","","","","",149891,"","","","",185445,"","",152312,"","",149959,"","","","","","","","","","","","",179179,"","",170297,"",168728,134635,"","","","","","","","","","","","","","","","","","",160349,"","","","","","","","","",150716,"","","","","","","","","","","","","","","","","","","","","","","","","",145578,153543,156504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156192,"","","","","",145335,"","","","","","","","","","","","","","","",160764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162489
M19,"","","","","",377071,"","","","","","","",387213,"","","","",380380,384188,362932,"","","",346985,"","","","","","","","","","",323118,"","","","","","",378719,"","","","",319483,"","",352299,"","",334474,"","","","","","","","","","","","","","","",343867,"",310885,339302,"","","","","","","","","","","","","","","","","","",315983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333205,313886,359707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",441986,"","","","","",331392,"","","","","","","","","","","","","","","",287487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315834
M20,"","","","","",178209,"","","","","","","",131606,"","","","",191737,150062,141151,"","","",449342,"","","","","","","","","","",164223,"","","","","","",118958,"","","","",132646,"","",144440,"","",128404,"","","","","","","","","","","","","","","",137380,"",143579,121304,"","","","","","","","","","","","","","","","","","",156426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166744,154723,182190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123200,"","","","","",112916,"","","","","","","","","","","","","","","",128056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122098
