Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
1-Big Bomb-omb on the Summit,"",4624,"",121933,"",4632,4606,"",4602,4590,4570,4598,"","","",4628,4610,"","","",4637,4663,4581,"","","",4707,"","","","","",4562,"",4636,"",4605,"",4672,"",4684,4574,4567,4536,4601,4665,"",4564,4628,4593,4565,4638,4594,"",4537,4591,4580,4592,"","",4580,4594,4579,4662,4641,4534,4547,4612,4547,4629,4588,4694,4586,4627,4530,4706,4566,4601,4573,4556,4597,4605,"",4578,4618,4538,4565,4602,"",4608,4533,4544,4562,"",4579,"",4658,4634,4579,4567,4593,"","",4652,4621,4566,4607,4534,4633,4605,4608,"","",4541,4561,4564
2-To the Top of the Fortess,"",2176,"","","",2219,2169,"",2173,2141,"","","","","","","","","","","",2169,"","","","","","","","","","",2155,"","","",2153,"",2171,"",2176,"","",2186,2150,2181,"",2137,"",2167,"",2195,2141,"","","","","","","","",2203,"","","",2179,"","",2185,2257,2190,2178,2134,"","",2166,"",2228,"",2188,2201,2133,"",2151,2196,2185,"",2147,"",2220,"",2198,2285,"",2258,"","",2204,2194,2146,2176,"","",2164,2205,2174,2269,2195,2190,2184,2207,"","",2158,2226,2147
3-Footrace with Koopa the Quick,"",6490,"","","",6154,"","",6202,6236,"","","","","","","","","","","",6333,"","","","","","","","","","",6322,"","","",6233,"",6197,"",6278,"","",6206,6140,6169,"",6286,"",6047,"",6158,6184,"","","","","","","","",6273,"","","",6144,"","",6342,6174,6304,6146,6242,"","",6144,"",6161,"",6270,6027,6171,"",6153,6156,6139,"",5937,"",6137,"",6332,5858,"",5778,"","",6280,6262,6285,6149,"","",6111,6195,6264,6165,5885,6130,6082,6104,"","",6189,6100,6152
4-Behind Chain Chomp's Gate,"","","","","","","","",7192,6957,"","","","","","","","","","","",7515,"","","","","","","","","","",7084,"","","",7428,"",7462,"",7184,"","",7009,"",7421,"",7823,"",7166,"",7492,6956,"","","","","","","","",6853,"","","","","","",6962,7063,"",7184,7025,"","",7223,"",7320,"",7159,7004,6858,"",7079,6961,6883,"",6928,"",7133,"",6860,7002,"",7544,"","",7020,7015,6988,7197,"","",6776,6983,7186,6931,7089,6929,7022,7114,"","",6934,7044,6848
5-Mysterious Mountainside,"","","","","","","","",5605,5039,"","","","","","","","","","","",5657,"","","","","","","","","","",5519,"","","",6067,"",5817,"",5781,"","","","","","",5206,"","","",4048,4423,"","","","","","","","",4406,"","","","","","",4392,4113,"","","","","",3181,"",3275,"","","","","","",3326,3240,"",3322,"",3304,"",3249,3188,"",3244,"","","","","",3143,"","","",3211,3253,3290,3221,3191,"",3216,"","",3219,"",3208
6-Big Boo's Balcony,"","","","","","","","",6420,5939,"","","","","","","","","","","",6450,"","","","","","","","","","",6167,"","","",6164,"",6981,"",6378,"","","","","","","","","","",6328,6247,"","","","","","","","",6161,"","","","","","",5946,6204,"","","","","",5859,"",5750,"","","","","","",6167,6160,"",5777,"",5865,"",5762,5892,"","","","","","","",5925,"","","","",5814,5654,5936,5953,"",6007,"","",6034,"",5938
7-Shoot into the Wild Blue,"","","","","","","","",3960,4187,"","","","","","","","","","","",3864,"","","","","","","","","","",3831,"","","",4002,"","","",3818,"","","","","","","","","","",3888,4303,"","","","","","","","",4104,"","","","","","",4032,3978,"","","","","",4061,"",4389,"","","","","","",4074,4317,"",4438,"",4528,"",4428,4858,"","","","","","","",4532,"","","","",4360,4362,4355,4469,"",4397,"","",4227,"",4403
8-Elevate for the 8 Red Coins,"","","","","","","","",4195,5546,"","","","","","","","","","","",4152,"","","","","","","","","","",4175,"","","",4143,"","","",4152,"","","","","","","","","","",4184,4154,"","","","","","","","",4536,"","","","","","",5051,4405,"","","","","",5591,"",4517,"","","","","","",4871,5124,"",4149,"",4105,"",4191,5193,"","","","","","","",5426,"","","","",4231,4154,4183,4168,"",4230,"","",4147,"",4155
9-Watch for the Rolling Rocks,"","","","","","","","",6987,7004,"","","","","","","","","","","",6111,"","","","","","","","","","",6929,"","","",6063,"","","",6816,"","","","","","","","","","",6609,6487,"","","","","","","","",6451,"","","","","","",6619,6323,"","","","","",6588,"",6387,"","","","","","",6017,6958,"",6231,"",13462,"",6434,6370,"","","","","","","",6582,"","","","",6955,6243,6276,6186,"",6225,"","",7879,"",6202
10-Fall onto the Caged Island,"","","","","","","","",7384,7297,"","","","","","","","","","","",7236,"","","","","","","","","","",7095,"","","",7598,"","","","","","","","","","","","","","",7303,7228,"","","","","","","","",7228,"","","","","","",7264,7267,"","","","","","","",7280,"","","","","","",14104,"","",8830,"",8192,"",6795,"","","","","","","","",6463,"","","","",146473,"",7332,7194,"",6417,"","",7007,"",6443
