Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Intro,411316,"","",311170
Creature Creator,,"","",207716
Gagazet,1195329,"","",573122
Calm Lands,519075,"","",306914
Besaid,1489004,"","",465012
Zanarkand,918775,"","",701517
End of Chapter 1,689101,"","",340291
Musicians,,"","",219545
Uniform 1 - Djose,1591068,"","",505212
Uniform 2 - Bikanel,251427,"","",193753
Uniform 3 - Gagazet,400243,"","",235690
Ormi,582172,"","",338363
Ormi & Logos,227914,"","",107489
Ormi & logos & Leblanc,350898,"","",171361
Precepts Guard,960352,"","",657253
Bahamut,1770461,"","",737886
Dark Valefor,629581,"","",220697
Dark Ifrit,871063,"","",546164
Dark Ixion,303218,"","",246442
Moonflow,1682413,"","",866406
Thunder Plains,492124,"","",390011
Dark Shiva,1694053,"","",687813
Dark Sisters,202314,"","",91913
Dark Anima,172361,"","",105985
Melody Game,752245,"","",538139
Tail,1013856,"","",930352
Leg,125721,"","",124328
Core,146146,"","",176329
Head,186240,"","",179577
Shuyin,174570,"","",175989
