Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Cap,"",158345,159105,151226,149550
Cascade,"","",245570,212666,207478
Sand,"","",359288,366240,352519
Lake,"","",205319,199650,183343
Wooded,"","",424695,441379,377455
Cloud,"","",121452,110914,91975
Lost,"","",230716,174934,168407
Night Metro,"","",286577,230379,214063
Day Metro,"","",309765,324544,293359
Snow,"","",374262,329255,317735
Seaside,"","",215406,235720,212807
Luncheon,"","",284968,219240,216055
Mushroom,"","",22198,21392,18856
