Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Vasebreaker,30492,27540,27288,28854,27129,28021,27620,"",23802,"",31458
-To the Left,51729,"","",51627,51714,50598,38201,"",41298,"",41522
-Third Vase,"","","",51507,49935,"",36001,"",51080,"",40044
-Chain Reaction,"","","","",36374,"",33520,"","","",32723
-M is for Metal,"","","","",74831,"","","","","",50509
-Scary Potter,"","","","",52376,"","","","","",51024
-Hokey Pokey,"","","","",89051,"","","","","",48892
-Another Chain Reaction,"","","","",68396,"","","","","",34606
{Vasebreaker}Ace of Vase,"","","","",107910,"","","","","",129847
"-I, Zombie","","","","",64072,"","","","","",57832
"-I, Zombie Too","","","","",60403,"","","","","",53251
-Can you Dig It?,"","","","",83215,"","","","","",72771
-Totally Nuts,"","","","",69956,"","","","","",68603
-Dead Zeppelin,"","","","",96463,"","","","","",82989
-Me Smash!,"","","","",97628,"","","","","",72670
-ZomBoogie,"","","","",82902,"","","","","",83191
-Three Hit Wonder,"","","","",109170,"","","","","",74095
"{I, Zombie}All your brainz r belong to us","","","","",193277,"","","","","",118851
