Attempt #,Realtime (ms),Gametime (ms)
105,4838538,4483222
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,5476845,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,5620042,
64,,
63,,
62,,
61,,
60,,
59,,
58,6427162,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,10436333,
47,,
46,,
45,,
44,9728261,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,11902720,
30,,
29,,
28,14003371,
27,,
26,17760238,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,21484146,
9,,
8,,
7,33058286,
6,,
5,,
4,,
3,,
2,,
1,,
