Attempt #,Realtime (ms),Gametime (ms)
70,3589565,3242487
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,3619442,3272879
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,3634301,3292227
45,0,0
44,0,0
43,0,0
42,0,0
41,3724408,3371493
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,4081777,3714714
30,0,0
29,3854060,3496091
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,4374136,3947576
6,4844215,4430895
5,0,0
4,4577598,4196582
3,4584214,4167312
2,0,0
1,6212930,5760545
