Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
Welcome to Mafia Town,56911,"",58388,64366,"",58752,54146,"",49888,"","",49531,"","","",48297,"","","","","","","",49218,"","",46317,49093,50046,"",63493,55189,49487,82232,47811,"","","","",46350,52997,49691,47236,"",47938,49889,"","","","","","","",46563,47265,47013,"",47295,"","",47988,"","",46035,"",47231,47369,46145,"",46308
Barrel Battle,146598,"",150848,141872,"",143922,144721,"",145751,"","",143585,"","","","","","","","","","","","","","",146266,140923,142875,"",145060,142950,141416,"",138062,"","","","",136778,140358,"",138266,"",138471,137646,"","","","","","","",137810,138858,136781,"",137674,"","",135577,"","",135235,"",135898,135462,136779,"",136587
She Came from Outer Space,166876,"",163702,145285,"",143425,135518,"",137409,"","",137026,"","","","","","","","","","","","","","",140260,150610,136439,"",139600,150941,128108,"",123439,"","","","",122281,118771,"",119470,"",118751,116122,"","","","","","","",118082,116899,115424,"","","","","","","",123399,"","",114324,"","",117745
Down with the Mafia,269841,"",249578,254140,"",215048,216147,"","","","",210319,"","","","","","","","","","","","","","",210774,202269,207094,"",207501,199032,204489,"",206862,"","","","",206054,216145,"",210149,"",200206,203633,"","","","","","","","","",194144,"","","","","","","","","","",205352,"","",196945
The Golden Vault,104313,"",94969,103952,"",101027,99572,"","","","",102905,"","","","","","","","","","","","","","",95333,93297,94314,"",99262,94468,94124,"",105156,"","","","",101262,91705,"","","",86217,86026,"","","","","","","","","",89750,"","","","","","","","","","","","","",94380
Time Rift - Sewers,112934,"",136295,74080,"",87629,88676,"","","","",76432,"","","","","","","","","","","","","","","","",81015,"",81461,76906,71078,"",68424,"","","","",74160,71744,"","","",72361,75504,"","","","","","","","","",71833,"","","","","","","","","","","","","",68805
Heating up Mafia Town,202579,"",173439,205551,"",188123,170625,"","","","","","","","","","","","","","","","","","","","","",178243,"",194185,194894,166756,"","","","","","",170079,168269,"","","",165914,162640,"","","","","","","","","",169826,"","","","","","","","","","","","","",163719
Time Rift - Bazaar,272757,"",306443,100357,"",80736,80032,"","","","","","","","","","","","","","","","","","","","","",98170,"",80279,78549,85515,"","","","","","",79654,89640,"","","","",91532,"","","","","","","","","",81047,"","","","","","","","","","","","","",77253
Contractual Obligations,198722,"",197549,192799,"",196238,185039,"","","","","","","","","","","","","","","","","","","","","",188722,"",187888,194530,184936,"","","","","","",184362,181923,"","","","",179567,"","","","","","","","","",180166,"","","","","","","","","","","","","",182953
The Subcon Well,224258,"",205958,247878,"",220765,196607,"","","","","","","","","","","","","","","","","","","","","",178155,"",211447,214502,172209,"","","","","","",201424,168503,"","","","",182017,"","","","","","","","","",160727,"","","","","","","","","","","","","",175460
Queen Vanessa's Manor,160494,"",175668,156624,"",142957,160466,"","","","","","","","","","","","","","","","","","","","","",138607,"",143045,141410,140731,"","","","","","",141031,134815,"","","","",132381,"","","","","","","","","",133299,"","","","","","","","","","","","","",138652
Mail Delivery Service,98828,"",107564,98476,"",98077,91210,"","","","","","","","","","","","","","","","","","","","","",94364,"",95461,102305,89487,"","","","","","",88283,91485,"","","","",89015,"","","","","","","","","",86469,"","","","","","","","","","","","","",91174
Time Rift - Pipe,130485,"",100503,120640,"",124203,101354,"","","","","","","","","","","","","","","","","","","","","",106751,"",104011,114181,101627,"","","","","","",113860,103545,"","","","",99888,"","","","","","","","","",104181,"","","","","","","","","","","","","",109782
Time Rift - Village,321814,"",159216,150313,"",100755,174800,"","","","","","","","","","","","","","","","","","","","","",114201,"",167331,146484,189719,"","","","","","",185369,146492,"","","","",134582,"","","","","","","","","",163464,"","","","","","","","","","","","","",129693
Dead Bird Studio,274048,"",227207,173108,"",171375,216771,"","","","","","","","","","","","","","","","","","","","","",171271,"",160642,169156,"","","","","","","",167808,154489,"","","","",153795,"","","","","","","","","",165203,"","","","","","","","","","","","","",155986
Murder on the Owl Express,244133,"",207392,229954,"",209516,211560,"","","","","","","","","","","","","","","","","","","","","",199889,"",206907,209334,"","","","","","","",191078,190150,"","","","",206845,"","","","","","","","","",192849,"","","","","","","","","","","","","",193280
Picture Perfect,114433,"",133630,108376,"",114282,95328,"","","","","","","","","","","","","","","","","","","","","",105920,"",103720,105126,"","","","","","","",93378,99220,"","","","",96382,"","","","","","","","","",91487,"","","","","","","","","","","","","",106019
Hub - The Gallery,93122,"",122298,205456,"",98485,106610,"","","","","","","","","","","","","","","","","","","","","",86439,"",90518,74498,"","","","","","","",62904,117426,"","","","",71712,"","","","","","","","","",61886,"","","","","","","","","","","","","",74851
The Big Parade,294723,"",379035,347804,"",313815,310438,"","","","","","","","","","","","","","","","","","","","","",302299,"",295659,308552,"","","","","","","",312584,306999,"","","","",304097,"","","","","","","","","",299635,"","","","","","","","","","","","","",293250
Train Rush,156531,"",163075,155939,"",143256,161851,"","","","","","","","","","","","","","","","","","","","","",155052,"",152503,169171,"","","","","","","",147670,153298,"","","","",142112,"","","","","","","","","",135558,"","","","","","","","","","","","","",145340
Award Ceremony (fake lol),44358,"",46292,44656,"",44575,50902,"","","","","","","","","","","","","","","","","","","","","",45482,"",43136,44722,"","","","","","","",42642,43271,"","","","",43217,"","","","","","","","","",41409,"","","","","","","","","","","","","",41861
Time Rift - The Owl Express,192375,"",152079,122934,"",135904,122986,"","","","","","","","","","","","","","","","","","","","","",123036,"",181329,209897,"","","","","","","",122159,107825,"","","","",105660,"","","","","","","","","",105420,"","","","","","","","","","","","","",110656
Time Rift - The Moon,199643,"",252863,184504,"",100720,114346,"","","","","","","","","","","","","","","","","","","","","",138296,"",199454,119494,"","","","","","","",137671,153756,"","","","",93376,"","","","","","","","","",106767,"","","","","","","","","","","","","",86808
Cheating the Race,134685,"",88780,236950,"",201067,195609,"","","","","","","","","","","","","","","","","","","","","",83374,"",162847,"","","","","","","","",163376,82636,"","","","",77890,"","","","","","","","","",78900,"","","","","","","","","","","","","",118746
