Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
De-Gnoming,341516,"",345979,338229,325572
Borgin and Burkes,376020,"",365641,361632,342244
Ginny's Bitch and Potion Vial,0,"",585194,578984,559596
Conclude Diagon Alley (Loading),0,"",243896,243149,224187
I Am Groot,1219834,"",385182,395129,351411
Fred and George Shop,319964,"",324672,317341,314323
Flying (35 Rings),335403,"",311500,328722,288983
Get Diffindo,716684,"",419576,411905,363443
End Night 1,0,"",302576,307908,269272
Can Skip Behave (on cutscene),481602,"",474199,364515,378681
Flipendo Spam,101222,"",99469,0,91325
Quidditch Practice,378503,"",339291,439922,347497
Night 2 Stealth,316180,"",314128,316322,286574
Bullshit Bookcase Room,212724,"",245105,0,0
Skurge,315053,"",299454,538754,789110
End Night 2,437498,"",444982,428056,426001
I Want To Die (at end of puzzle),988265,"",799222,806268,893337
Quidditch vs. Worst House,222333,"",184766,179908,152790
Polyjuice BS (split at end night),560270,"",560927,576736,482451
It's Not THAT Hard,576171,"",570924,609817,672844
Quidditch Vs. Best House,382363,"",457360,427210,214745
Go to Aragog (when fall in),491501,"",484962,487970,443122
Split on Cutscene Before Fight,278567,"",305578,255503,260379
Send Aragog to Shadow Realm,237019,"",165964,203659,66696
Quidditch vs. A-holes,512836,"",390592,460808,437739
Roll Credits,731955,"",717640,717021,683294
End,109037,"",104795,114356,103271
