Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
BoB (1),"","","","","","",115142,96395,147159,106518,104553
WF (6),"","","","","","","","","","",220962
CCM (8),"","","","","","","","","","",103187
BitDW,"","","","","","","","","","",100456
SSL (10),"","","","","","","","","","",170162
LLL (12),"","","","","","","","","","",72950
HMC (15),"","","","","","","","","","",110247
M.I.P.S. Skip,"","","","","","","","","","",106230
DDD (16),"","","","","","","","","","",47652
BitFS,"","","","","","","","","","",100941
BLJs,"","","","","","","","","","",139986
BitS,"","","","","","","","","","",130733
