Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Toriel,"","","","","","","",496636,"",485057
Enter Snowdin (GYFTROT),"","","","","","","",551258,"",543993
Papyrus Date,"","","","","","","",296294,"",297962
Mad Dummy,"","","","","","","",695764,"",681698
Enter Lab,"","","","","","","","","",269416
News Skip,"","","","","","","","","",289188
Floor 3,"","","","","","","","","",0
"""Long"" Elevator","","","","","","","","","",428206
Enter Asgore,"","","","","","","","","",272877
Asgore,"","","","","","","","","",204946
Neutral Ending,"","","","","","","","","",667712
Undyne Date,"","","","","","","","","",331599
Alphys Date,"","","","","","","","","",134708
True Lab,"","","","","","","","","",405052
Hyper Boner,"","","","","","","","","",488814
End,"","","","","","","","","",473664
